"2020 Grand County General Election","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="7130",="1",="144",="48",="1-144-48","Mail","2081325001 (2081325001)","EG","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","0","0","1","0","0","1","1","0","","","","","","","","","","","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","","","","","","","","","0","1","","","","","1","0"
="7131",="1",="144",="25",="1-144-25","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="7132",="1",="144",="14",="1-144-14","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="7133",="1",="144",="42",="1-144-42","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7134",="1",="144",="26",="1-144-26","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7135",="1",="144",="40",="1-144-40","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7136",="1",="144",="27",="1-144-27","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","1","0","0","1","0","1","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="7137",="1",="144",="11",="1-144-11","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","","","","","","","","","1","0","","","","","0","0"
="7138",="1",="144",="43",="1-144-43","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","","","","","","","","","0","1","","","","","1","0"
="7139",="1",="144",="28",="1-144-28","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","0","1","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7140",="1",="144",="12",="1-144-12","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","0","0","1","1","1","0","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","","","","","","","","","0","1","","","","","1","0"
="7141",="1",="144",="44",="1-144-44","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","0","","","","","","","","","0","0","","","","","0","0"
="7142",="1",="144",="29",="1-144-29","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="7143",="1",="144",="2",="1-144-2","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","","","1","0","0","0","","","0","1","","","0","1","1","0"
="7144",="1",="144",="47",="1-144-47","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7145",="1",="144",="32",="1-144-32","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","1","0","","","","","","","","","0","0","","","","","1","0"
="7146",="1",="144",="9",="1-144-9","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","0","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7147",="1",="144",="6",="1-144-6","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="7148",="1",="144",="33",="1-144-33","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","","","","","0","1","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","","","","","","","","","0","1","","","","","1","0"
="7149",="1",="144",="46",="1-144-46","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7150",="1",="144",="8",="1-144-8","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","1","0","","","","","1","0"
="7151",="1",="145",="40",="1-145-40","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7152",="1",="145",="39",="1-145-39","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7153",="1",="145",="34",="1-145-34","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","0","1","1","0","","","","","","","","","","","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="7154",="1",="145",="33",="1-145-33","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","0","1","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7155",="1",="145",="19",="1-145-19","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7156",="1",="145",="15",="1-145-15","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7157",="1",="145",="2",="1-145-2","Mail","2081325009 - EG-FVMR-F (2081325009 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","0","1","1","0","","","0","1","1","0"
="7158",="1",="145",="42",="1-145-42","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7159",="1",="145",="32",="1-145-32","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","1","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7160",="1",="145",="31",="1-145-31","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","0","0","","","","","","","","","0","1","","","","","1","0"
="7161",="1",="145",="18",="1-145-18","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","0","0","","","","","0","0"
="7162",="1",="145",="1",="1-145-1","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","0","1","0","1","0","","","1","0","1","0","","","1","0","","","1","0","1","0"
="7163",="1",="145",="35",="1-145-35","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7164",="1",="145",="17",="1-145-17","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","0","0","0","1","1","0","","","","","","","","","1","0","","","","","0","0"
="7165",="1",="145",="9",="1-145-9","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7166",="1",="145",="36",="1-145-36","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","1","0","","","","","1","0"
="7167",="1",="145",="20",="1-145-20","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7168",="1",="145",="3",="1-145-3","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","","","0","1","0","1","","","1","0","","","0","1","1","0"
="7169",="1",="145",="37",="1-145-37","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="7170",="1",="145",="21",="1-145-21","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="7171",="1",="145",="11",="1-145-11","Mail","2081325010 (2081325010)","EG","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="7172",="1",="145",="38",="1-145-38","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","","","","","","","0","1","","","","","0","1"
="7173",="1",="145",="22",="1-145-22","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","","","","","","","","","1","0","","","","","0","1"
="7174",="1",="145",="14",="1-145-14","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","","","","","","","","","0","0","","","","","0","0"
="7175",="1",="145",="43",="1-145-43","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","1","","","","","","","","","1","0","","","","","0","0"
="7176",="1",="145",="23",="1-145-23","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7177",="1",="145",="50",="1-145-50","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="7178",="1",="145",="8",="1-145-8","Mail","2081325009 - EG-FVMR-F (2081325009 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","","","","","","","0","1","1","0","","","0","1","1","0"
="7179",="1",="145",="44",="1-145-44","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","","","","","","","","","0","1","","","","","0","1"
="7180",="1",="145",="25",="1-145-25","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","0","0","1","1","0","0","1","1","0","1","0","","","","","","","","","0","1","","","","","1","0"
="7181",="1",="145",="5",="1-145-5","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","","","0","1","0","1","","","1","0","","","0","1","1","0"
="7182",="1",="145",="46",="1-145-46","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="7183",="1",="145",="26",="1-145-26","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","1","1","0","0","1","0","1","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="7184",="1",="145",="6",="1-145-6","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","","","0","1","0","1","","","1","0","","","0","1","0","1"
