2022 Moffat County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Moffat County Commissioner District 3 - REP (Vote For=1),Moffat County Clerk and Recorder - REP (Vote For=1),Moffat County Treasurer - REP (Vote For=1),Moffat County Assessor - REP (Vote For=1),Moffat County Sheriff - REP (Vote For=1),Moffat County Surveyor - REP (Vote For=1),Moffat County Coroner - REP (Vote For=1)
2335,2,95,6,2-95-6,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2336,2,95,21,2-95-21,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
2337,2,95,20,2-95-20,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2338,2,95,14,2-95-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2339,2,95,10,2-95-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1
2340,2,95,5,2-95-5,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2341,2,95,24,2-95-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2342,2,95,11,2-95-11,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2343,2,95,4,2-95-4,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2344,2,95,25,2-95-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2345,2,95,12,2-95-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2346,2,95,3,2-95-3,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2347,2,95,16,2-95-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2348,2,95,7,2-95-7,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2349,2,95,17,2-95-17,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350,2,95,1,2-95-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2351,2,96,19,2-96-19,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
2352,2,96,18,2-96-18,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2353,2,96,12,2-96-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2354,2,96,8,2-96-8,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2355,2,96,4,2-96-4,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,0
2356,2,96,21,2-96-21,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2357,2,96,20,2-96-20,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
2358,2,96,9,2-96-9,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2359,2,96,6,2-96-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2360,2,96,23,2-96-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2361,2,96,22,2-96-22,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2362,2,96,17,2-96-17,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2363,2,96,10,2-96-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2364,2,96,2,2-96-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2365,2,96,24,2-96-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2366,2,96,11,2-96-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2367,2,96,3,2-96-3,Mail,101 (101),DEM,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2368,2,96,13,2-96-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2369,2,96,7,2-96-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2370,2,96,15,2-96-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2371,2,96,1,2-96-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2372,2,96,25,2-96-25,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
2373,2,96,16,2-96-16,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2374,2,96,5,2-96-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1
2375,2,96,14,2-96-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2376,2,97,19,2-97-19,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2377,2,97,18,2-97-18,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2378,2,97,11,2-97-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2379,2,97,8,2-97-8,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,0,1,1,0,1,1,1,1,1,0,1
2380,2,97,4,2-97-4,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2381,2,97,21,2-97-21,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2382,2,97,20,2-97-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2383,2,97,15,2-97-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2384,2,97,9,2-97-9,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1
2385,2,97,5,2-97-5,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2386,2,97,23,2-97-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2387,2,97,22,2-97-22,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2388,2,97,16,2-97-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,1,1,1,1,1,1,1
2389,2,97,10,2-97-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2390,2,97,2,2-97-2,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0
2391,2,97,25,2-97-25,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2392,2,97,12,2-97-12,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2393,2,97,24,2-97-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2394,2,97,13,2-97-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2395,2,97,6,2-97-6,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1,1
2396,2,97,14,2-97-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,1,1,1,1,1,1,1
2397,2,97,3,2-97-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2398,2,97,17,2-97-17,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1
2399,2,97,1,2-97-1,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2400,2,97,7,2-97-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2401,2,98,21,2-98-21,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2402,2,98,20,2-98-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2403,2,98,12,2-98-12,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2404,2,98,8,2-98-8,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1
2405,2,98,2,2-98-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2406,2,98,19,2-98-19,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2407,2,98,18,2-98-18,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2408,2,98,11,2-98-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2409,2,98,9,2-98-9,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2410,2,98,3,2-98-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1
2411,2,98,23,2-98-23,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2412,2,98,22,2-98-22,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2413,2,98,15,2-98-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2414,2,98,10,2-98-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
2415,2,98,5,2-98-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2416,2,98,24,2-98-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2417,2,98,13,2-98-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1
2418,2,98,1,2-98-1,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2419,2,98,25,2-98-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2420,2,98,14,2-98-14,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0
2421,2,98,4,2-98-4,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2422,2,98,16,2-98-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2423,2,98,6,2-98-6,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1
2424,2,98,17,2-98-17,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2425,2,98,7,2-98-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,0
2426,2,99,21,2-99-21,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,0,1,1,0,1,0,1,1,1,1,1,1
2427,2,99,20,2-99-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1
2428,2,99,16,2-99-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2429,2,99,8,2-99-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
2430,2,99,5,2-99-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1
2431,2,99,19,2-99-19,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2432,2,99,18,2-99-18,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2433,2,99,14,2-99-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2434,2,99,9,2-99-9,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2435,2,99,3,2-99-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,1,0,1,1,1,1
2436,2,99,23,2-99-23,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2437,2,99,22,2-99-22,Mail,101 (101),DEM,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2438,2,99,10,2-99-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2439,2,99,2,2-99-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2440,2,99,25,2-99-25,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1
2441,2,99,11,2-99-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2442,2,99,1,2-99-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1
2443,2,99,24,2-99-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2444,2,99,12,2-99-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0
2445,2,99,7,2-99-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1
2446,2,99,13,2-99-13,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2447,2,99,6,2-99-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2448,2,99,17,2-99-17,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2449,2,99,4,2-99-4,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2450,2,99,15,2-99-15,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2451,2,100,23,2-100-23,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2452,2,100,17,2-100-17,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2453,2,100,8,2-100-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2454,2,100,4,2-100-4,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
2455,2,100,21,2-100-21,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2456,2,100,20,2-100-20,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2457,2,100,14,2-100-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
2458,2,100,9,2-100-9,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
2459,2,100,2,2-100-2,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
2460,2,100,19,2-100-19,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1
2461,2,100,18,2-100-18,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2462,2,100,15,2-100-15,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2463,2,100,10,2-100-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1,1
2464,2,100,3,2-100-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1
2465,2,100,25,2-100-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2466,2,100,11,2-100-11,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1
2467,2,100,6,2-100-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2468,2,100,24,2-100-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2469,2,100,12,2-100-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
2470,2,100,1,2-100-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2471,2,100,13,2-100-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2472,2,100,5,2-100-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2473,2,100,16,2-100-16,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1
2474,2,100,7,2-100-7,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
2475,2,100,22,2-100-22,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2476,2,101,18,2-101-18,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
2477,2,101,13,2-101-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1,1
2478,2,101,8,2-101-8,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2479,2,101,5,2-101-5,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2480,2,101,22,2-101-22,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2481,2,101,21,2-101-21,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2482,2,101,15,2-101-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2483,2,101,9,2-101-9,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,0
2484,2,101,24,2-101-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2485,2,101,23,2-101-23,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2486,2,101,17,2-101-17,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1
2487,2,101,10,2-101-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
2488,2,101,2,2-101-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
2489,2,101,20,2-101-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
