2022 Broomfield County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 25 - DEM (Vote For=1),State Representative - District 12 - DEM (Vote For=1),State Representative - District 33 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 25 - REP (Vote For=1),State Representative - District 12 - REP (Vote For=1),State Representative - District 33 - REP (Vote For=1)
15798,2,324,14,2-324-14,7253364403 (7253364403),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15799,2,324,37,2-324-37,7253364509 (7253364509),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
15801,2,325,42,2-325-42,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,,0
15802,2,325,27,2-325-27,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15806,2,325,13,2-325-13,7253364508 (7253364508),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15809,2,325,41,2-325-41,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15810,2,325,40,2-325-40,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15811,2,325,25,2-325-25,7253364311 (7253364311),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
15812,2,325,24,2-325-24,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
15813,2,325,16,2-325-16,7253364411 (7253364411),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
15818,2,325,29,2-325-29,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15821,2,325,10,2-325-10,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15822,2,325,47,2-325-47,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15824,2,325,33,2-325-33,7253364208 (7253364208),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
15825,2,325,32,2-325-32,7253364503 (7253364503),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
15827,2,325,11,2-325-11,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
15828,2,325,4,2-325-4,7253364507 (7253364507),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
15829,2,325,49,2-325-49,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15830,2,325,48,2-325-48,7253364512 (7253364512),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15831,2,325,31,2-325-31,7253364509 (7253364509),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,0,0,0,0,,0
15832,2,325,30,2-325-30,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15834,2,325,12,2-325-12,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15835,2,325,6,2-325-6,7253364110 (7253364110),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15837,2,325,37,2-325-37,7253364202 (7253364202),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15839,2,325,22,2-325-22,7253364411 (7253364411),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
15841,2,325,2,2-325-2,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15842,2,325,39,2-325-39,7253364204 (7253364204),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15843,2,325,38,2-325-38,7253364209 (7253364209),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
15846,2,325,23,2-325-23,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15847,2,325,15,2-325-15,7253364503 (7253364503),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
15848,2,325,7,2-325-7,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,0,0,0,0,,0
15849,2,325,5,2-325-5,7253364109 (7253364109),02-REP (02-REP),,,,,,,,,,,,0,0,0,0,,1,0,0,0,1,0,1,0,0,0,0,0,,0
15850,7,6,41,7-6-41,7253364107 (7253364107),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
15853,7,6,26,7-6-26,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
15854,7,6,17,7-6-17,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15855,7,6,8,7-6-8,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,1,0,0,1,1,1,1,,1
15859,7,6,23,7-6-23,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
15864,7,6,39,7-6-39,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15866,7,6,25,7-6-25,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
15868,7,6,16,7-6-16,7253364211 (7253364211),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15870,7,6,6,7-6-6,7253364211 (7253364211),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15871,7,6,43,7-6-43,7253364410 (7253364410),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,1,0,1,0,1,1,1,1,,1
15874,7,6,30,7-6-30,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
15875,7,6,19,7-6-19,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,0,1,1,,1
15876,7,6,11,7-6-11,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
15877,7,6,3,7-6-3,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,0,0,0,0,,0
15880,7,6,29,7-6-29,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
15881,7,6,28,7-6-28,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
15882,7,6,18,7-6-18,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
15884,7,6,4,7-6-4,7253364211 (7253364211),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15885,7,6,33,7-6-33,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
15888,7,6,13,7-6-13,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15889,7,6,7,7-6-7,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
15891,7,6,34,7-6-34,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
15892,7,6,21,7-6-21,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
15893,7,6,14,7-6-14,7253364110 (7253364110),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15894,7,6,5,7-6-5,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15895,2,326,8,2-326-8,7253364506 (7253364506),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15896,2,326,1,2-326-1,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15899,2,326,10,2-326-10,7253364502 (7253364502),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,0,0,1,1,1,1,1,,1
15901,2,326,11,2-326-11,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15902,2,326,5,2-326-5,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15904,2,326,2,2-326-2,7253364309 (7253364309),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,0,0,0,1,,0
15905,2,326,13,2-326-13,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
15906,2,326,6,2-326-6,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
15907,2,326,14,2-326-14,7253364506 (7253364506),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,0,1,1,1,1,,1
15908,2,326,7,2-326-7,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,1,0,0,1,1,1,1,,1
15909,2,327,39,2-327-39,7253364103 (7253364103),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
15910,2,327,38,2-327-38,7253364309 (7253364309),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15911,2,327,27,2-327-27,7253364501 (7253364501),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
15912,2,327,26,2-327-26,7253364403 (7253364403),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,0,0,0,1,0,0,0,0,,0
15913,2,327,17,2-327-17,7253364208 (7253364208),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15914,2,327,16,2-327-16,7253364309 (7253364309),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,0,1,0,1,0,0,0,0,0,0,,0
15915,2,327,14,2-327-14,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,1,0,0,1,1,1,,1
15916,2,327,8,2-327-8,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15917,2,327,2,2-327-2,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
15918,2,327,43,2-327-43,7253364507 (7253364507),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
15919,2,327,42,2-327-42,7253364507 (7253364507),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
15922,2,327,21,2-327-21,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15923,2,327,9,2-327-9,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15925,2,327,41,2-327-41,7253364103 (7253364103),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15926,2,327,40,2-327-40,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,0,1,,1
15928,2,327,24,2-327-24,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
15932,2,327,45,2-327-45,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,1,0,0,1,1,1,1,,1
15934,2,327,29,2-327-29,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15935,2,327,28,2-327-28,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15939,2,327,47,2-327-47,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
15940,2,327,46,2-327-46,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,1,0,0,1,1,1,1,,1
15941,2,327,31,2-327-31,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15942,2,327,30,2-327-30,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15943,2,327,20,2-327-20,7253364208 (7253364208),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15946,2,327,49,2-327-49,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,0,1,0,0,0,0,,0
15947,2,327,48,2-327-48,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
15948,2,327,35,2-327-35,7253364411 (7253364411),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,0,0,0,0,,0
15949,2,327,34,2-327-34,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,0,0,0,0,,0
15950,2,327,22,2-327-22,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15951,2,327,13,2-327-13,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
15953,2,327,37,2-327-37,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
15954,2,327,36,2-327-36,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
15955,2,327,23,2-327-23,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15956,2,327,15,2-327-15,7253364302 (7253364302),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15957,2,327,5,2-327-5,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,0,0,0,1,1,1,1,1,,1
15960,2,328,45,2-328-45,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,0,0,1,1,1,1,1,,1
15964,2,328,25,2-328-25,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15965,2,328,24,2-328-24,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
15966,2,328,17,2-328-17,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,1,0,0,1,1,1,1,,1
15968,2,328,13,2-328-13,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,0,0,0,1,1,1,0,0,,0
15972,2,328,40,2-328-40,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15974,2,328,26,2-328-26,7253364202 (7253364202),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,1,0,0,1,0,0,0,0,,0
15976,2,328,9,2-328-9,7253364209 (7253364209),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
15981,2,328,10,2-328-10,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,0,0,0,0,,0
15985,2,328,32,2-328-32,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,0,0,1,1,1,1,,1
15989,2,328,43,2-328-43,7253364209 (7253364209),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
15990,2,328,42,2-328-42,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,0,0,0,0,0,1,1,1,,1
15991,2,328,29,2-328-29,7253364309 (7253364309),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
15997,2,328,31,2-328-31,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
15998,2,328,30,2-328-30,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
16001,2,328,3,2-328-3,7253364209 (7253364209),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
16002,2,328,35,2-328-35,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
16003,2,328,34,2-328-34,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
16005,2,328,15,2-328-15,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,1,0,0,1,0,0,0,0,,0
16006,2,328,5,2-328-5,7253364209 (7253364209),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
16007,2,328,1,2-328-1,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,0,0,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
16009,2,329,32,2-329-32,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
16010,2,329,17,2-329-17,7253364304 (7253364304),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
16011,2,329,16,2-329-16,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
16012,2,329,13,2-329-13,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,1,0,0,0,0,0,0,,0
16013,2,329,8,2-329-8,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
16014,2,329,1,2-329-1,7253364413 (7253364413),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
16016,2,329,24,2-329-24,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
16018,2,329,9,2-329-9,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
16025,2,329,10,2-329-10,7253364206 (7253364206),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
16026,2,329,6,2-329-6,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,1,0,0,1,0,0,0,0,,0
16031,2,329,11,2-329-11,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,1,0,0,1,1,1,1,,1
16032,2,329,4,2-329-4,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
16033,2,329,31,2-329-31,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
16034,2,329,30,2-329-30,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
16036,2,329,12,2-329-12,7253364302 (7253364302),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
16037,2,329,7,2-329-7,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
16038,2,329,37,2-329-37,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,0,0,0,0,,0
16040,2,329,23,2-329-23,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
16041,2,329,14,2-329-14,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
16042,2,329,5,2-329-5,7253364101 (7253364101),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
16045,2,329,22,2-329-22,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
16046,2,329,15,2-329-15,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
16047,2,329,3,2-329-3,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
16048,2,330,45,2-330-45,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
16049,2,330,44,2-330-44,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,1,0,0,1,1,1,1,,1
16050,2,330,43,2-330-43,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
16051,2,330,42,2-330-42,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
16053,2,330,38,2-330-38,7253364403 (7253364403),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,0
16057,2,330,11,2-330-11,7253364304 (7253364304),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
16058,2,330,8,2-330-8,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
16060,2,330,41,2-330-41,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
16065,2,330,9,2-330-9,7253364303 (7253364303),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
16067,2,330,35,2-330-35,7253364305 (7253364305),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
16068,2,330,34,2-330-34,7253364304 (7253364304),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
16070,2,330,10,2-330-10,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
16072,2,330,47,2-330-47,7253364508 (7253364508),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
16073,2,330,46,2-330-46,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
