2022 Baca County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Baca County Commissioner - 2 - DEM (Vote For=1),Baca County Clerk and Recorder - DEM (Vote For=1),Baca County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Baca County Commissioner - 2 - REP (Vote For=1),Baca County Treasurer - REP (Vote For=1),Baca County Assessor - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1)
441,5,7,17,"=""5-7-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
442,5,7,11,"=""5-7-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,1,0
443,5,7,7,"=""5-7-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
444,5,7,2,"=""5-7-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
445,5,7,20,"=""5-7-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
446,5,7,19,"=""5-7-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0
447,5,7,12,"=""5-7-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
448,5,7,8,"=""5-7-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,0,1,0
449,5,7,4,"=""5-7-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
450,5,7,1,"=""5-7-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
451,5,8,24,"=""5-8-24""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
452,5,8,23,"=""5-8-23""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
453,5,8,14,"=""5-8-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
454,5,8,13,"=""5-8-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
455,5,8,9,"=""5-8-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
456,5,8,5,"=""5-8-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
457,5,8,2,"=""5-8-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
458,5,8,22,"=""5-8-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
459,5,8,21,"=""5-8-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0
460,5,8,16,"=""5-8-16""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
461,5,8,15,"=""5-8-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
462,5,8,10,"=""5-8-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
463,5,8,6,"=""5-8-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
464,5,8,3,"=""5-8-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
465,5,8,25,"=""5-8-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
466,5,8,18,"=""5-8-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
467,5,8,17,"=""5-8-17""",101 (101),DEM (DEM),0,0,0,1,1,1,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
468,5,8,11,"=""5-8-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
469,5,8,7,"=""5-8-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
470,5,8,1,"=""5-8-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0
471,5,8,20,"=""5-8-20""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
472,5,8,19,"=""5-8-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0
473,5,8,12,"=""5-8-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1
474,5,8,8,"=""5-8-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
475,5,8,4,"=""5-8-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
476,5,9,24,"=""5-9-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
477,5,9,23,"=""5-9-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
478,5,9,14,"=""5-9-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
479,5,9,13,"=""5-9-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
480,5,9,10,"=""5-9-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
481,5,9,5,"=""5-9-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
482,5,9,3,"=""5-9-3""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
483,5,9,22,"=""5-9-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
484,5,9,21,"=""5-9-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1
485,5,9,16,"=""5-9-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
486,5,9,15,"=""5-9-15""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
487,5,9,9,"=""5-9-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
488,5,9,6,"=""5-9-6""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
489,5,9,2,"=""5-9-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
490,5,9,18,"=""5-9-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
491,5,9,17,"=""5-9-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
492,5,9,11,"=""5-9-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
493,5,9,7,"=""5-9-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
494,5,9,1,"=""5-9-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0
495,5,9,25,"=""5-9-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
496,5,9,20,"=""5-9-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
497,5,9,19,"=""5-9-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
498,5,9,12,"=""5-9-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
499,5,9,8,"=""5-9-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0
500,5,9,4,"=""5-9-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,0,0
501,5,10,24,"=""5-10-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,0
502,5,10,23,"=""5-10-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0
503,5,10,13,"=""5-10-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1
504,5,10,12,"=""5-10-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0
505,5,10,9,"=""5-10-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,0
506,5,10,5,"=""5-10-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
507,5,10,3,"=""5-10-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
508,5,10,21,"=""5-10-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
509,5,10,15,"=""5-10-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
510,5,10,14,"=""5-10-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
511,5,10,10,"=""5-10-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,0
512,5,10,6,"=""5-10-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
513,5,10,2,"=""5-10-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
514,5,10,25,"=""5-10-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,0
515,5,10,18,"=""5-10-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0
516,5,10,17,"=""5-10-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
517,5,10,11,"=""5-10-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
518,5,10,7,"=""5-10-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
519,5,10,1,"=""5-10-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0
520,5,10,20,"=""5-10-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0
521,5,10,19,"=""5-10-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
522,5,10,8,"=""5-10-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
523,5,10,4,"=""5-10-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
524,5,10,16,"=""5-10-16""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
525,5,10,22,"=""5-10-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
526,5,11,22,"=""5-11-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0
527,5,11,21,"=""5-11-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
528,5,11,14,"=""5-11-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0
529,5,11,13,"=""5-11-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0
530,5,11,9,"=""5-11-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0
531,5,11,5,"=""5-11-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
532,5,11,3,"=""5-11-3""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
533,5,11,25,"=""5-11-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
534,5,11,16,"=""5-11-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0
535,5,11,15,"=""5-11-15""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0
536,5,11,11,"=""5-11-11""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
537,5,11,6,"=""5-11-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
538,5,11,2,"=""5-11-2""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
539,5,11,24,"=""5-11-24""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
540,5,11,23,"=""5-11-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
541,5,11,18,"=""5-11-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
542,5,11,17,"=""5-11-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
543,5,11,10,"=""5-11-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0
544,5,11,7,"=""5-11-7""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
545,5,11,1,"=""5-11-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
546,5,11,20,"=""5-11-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,0
547,5,11,19,"=""5-11-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
548,5,11,12,"=""5-11-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
549,5,11,8,"=""5-11-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
550,5,11,4,"=""5-11-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
551,5,12,22,"=""5-12-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,1,0
552,5,12,21,"=""5-12-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,1,0
553,5,12,14,"=""5-12-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
554,5,12,13,"=""5-12-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
555,5,12,9,"=""5-12-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
556,5,12,5,"=""5-12-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
557,5,12,2,"=""5-12-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
558,5,12,24,"=""5-12-24""",101 (101),DEM (DEM),0,0,0,1,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
559,5,12,23,"=""5-12-23""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
560,5,12,16,"=""5-12-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
561,5,12,15,"=""5-12-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
562,5,12,10,"=""5-12-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
563,5,12,6,"=""5-12-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,0,0,1
564,5,12,3,"=""5-12-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0
565,5,12,25,"=""5-12-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
566,5,12,18,"=""5-12-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
567,5,12,17,"=""5-12-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
568,5,12,11,"=""5-12-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
569,5,12,7,"=""5-12-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0
570,5,12,1,"=""5-12-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,0
571,5,12,20,"=""5-12-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
572,5,12,19,"=""5-12-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
573,5,12,12,"=""5-12-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0
574,5,12,8,"=""5-12-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
575,5,12,4,"=""5-12-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,0,0
576,5,13,24,"=""5-13-24""",101 (101),DEM (DEM),1,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,
577,5,13,23,"=""5-13-23""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
578,5,13,15,"=""5-13-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0
579,5,13,14,"=""5-13-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
580,5,13,10,"=""5-13-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
581,5,13,5,"=""5-13-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
582,5,13,3,"=""5-13-3""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
583,5,13,22,"=""5-13-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
584,5,13,21,"=""5-13-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
585,5,13,13,"=""5-13-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0
586,5,13,12,"=""5-13-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
587,5,13,9,"=""5-13-9""",101 (101),DEM (DEM),0,0,0,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
588,5,13,6,"=""5-13-6""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
589,5,13,1,"=""5-13-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
590,5,13,25,"=""5-13-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
591,5,13,18,"=""5-13-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
