="23080",="1",="462",="40",="1-462-40","Regular","3065843009-C (3065843009-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","","","0","1"
="23081",="1",="462",="23",="1-462-23","Regular","3065843007-C (3065843007-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","1","0"
="23082",="1",="462",="10",="1-462-10","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","","","0","1"
="23083",="1",="462",="13",="1-462-13","Regular","3065843004 (3065843004)","CITY","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","1","0"
="23084",="1",="462",="36",="1-462-36","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","0","1"
="23085",="1",="462",="25",="1-462-25","Regular","3065843007-C (3065843007-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","","","1","0"
="23086",="1",="462",="14",="1-462-14","Regular","3065843004 (3065843004)","CITY","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="23087",="1",="462",="42",="1-462-42","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0","","","1","0"
="23088",="1",="462",="26",="1-462-26","Regular","3065843007-C (3065843007-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","1","0","","","1","0"
="23089",="1",="462",="11",="1-462-11","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","","","0","1"
="23090",="1",="462",="41",="1-462-41","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","1","0","","","1","0"
="23091",="1",="462",="27",="1-462-27","Regular","3065843007-C (3065843007-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","0","","","0","1"
="23092",="1",="462",="12",="1-462-12","Regular","3065843004 (3065843004)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","1","0","","","1","0"
="23093",="1",="462",="48",="1-462-48","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","1","0","","","1","0"
="23094",="1",="462",="7",="1-462-7","Regular","3065843017 (3065843017)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","","","0","1"
="23095",="1",="462",="24",="1-462-24","Regular","3065843007-C (3065843007-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","1","0","","","0","1"
="23096",="1",="462",="28",="1-462-28","Regular","3065843007-C (3065843007-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","","","0","1"
="23097",="1",="462",="33",="1-462-33","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="23098",="1",="462",="45",="1-462-45","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","","","1","0"
="23099",="1",="462",="21",="1-462-21","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="23100",="1",="462",="47",="1-462-47","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","1","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","0","0","1","1","0","","","0","0"
="23101",="1",="463",="36",="1-463-36","Regular","3065843012 (3065843012)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","","","","","1","0"
="23102",="1",="463",="35",="1-463-35","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="23103",="1",="463",="23",="1-463-23","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","1","0","","","0","1"
="23104",="1",="463",="15",="1-463-15","Regular","3065843020-C (3065843020-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","1","0","","","0","1"
="23105",="1",="463",="38",="1-463-38","Regular","3065843026-W (3065843026-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="23106",="1",="463",="37",="1-463-37","Regular","3065843024-C (3065843024-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","","","1","0"
="23107",="1",="463",="2",="1-463-2","Regular","3065843007-C (3065843007-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","","","1","0"
="23108",="1",="463",="44",="1-463-44","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","","","1","0"
="23109",="1",="463",="43",="1-463-43","Regular","3065843020-W (3065843020-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","","","1","0"
="23110",="1",="463",="31",="1-463-31","Regular","3065843028 (3065843028)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="23111",="1",="463",="17",="1-463-17","Regular","3065843009-W (3065843009-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="23112",="1",="463",="11",="1-463-11","Regular","3065843027-W (3065843027-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","0","0"
="23113",="1",="463",="50",="1-463-50","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","0","0","1","","","","","1","0"
="23114",="1",="463",="49",="1-463-49","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","","","1","0"
="23115",="1",="463",="32",="1-463-32","Regular","3065843022-W (3065843022-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="23116",="1",="463",="18",="1-463-18","Regular","3065843009-W (3065843009-W)","WATER","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","","","","","0","0"
="23117",="1",="463",="33",="1-463-33","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","","","","","1","0"
="23118",="1",="463",="19",="1-463-19","Regular","3065843027-W (3065843027-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","1","0","0","0","0","1","0","0","0","1","1","0","0","0","1","0","","","","","0","1"
="23119",="1",="463",="1",="1-463-1","Regular","3065843023-C (3065843023-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","","","1","0"
="23120",="1",="463",="34",="1-463-34","Regular","3065843026-W (3065843026-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="23121",="1",="463",="20",="1-463-20","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","","","0","1"
="23122",="1",="463",="13",="1-463-13","Regular","3065843004 (3065843004)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","0","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","0","1"
="23123",="1",="463",="41",="1-463-41","Regular","3065843012 (3065843012)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","","","","","0","1"
="23124",="1",="463",="21",="1-463-21","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","0","1","0","0","1","0","0","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="23125",="1",="463",="40",="1-463-40","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","1","0"
="23126",="1",="463",="22",="1-463-22","Regular","3065843018 (3065843018)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","","","","","1","0"
="23127",="1",="463",="48",="1-463-48","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","","","","","0","1"
="23128",="1",="463",="24",="1-463-24","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","","","1","0"
="23129",="1",="463",="14",="1-463-14","Regular","3065843020-C (3065843020-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","1","0","","","0","1"
="23130",="1",="463",="47",="1-463-47","Regular","3065843023-C (3065843023-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","1","0"
="23131",="1",="463",="25",="1-463-25","Regular","3065843003-C (3065843003-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","","","0","1"
="23132",="1",="463",="8",="1-463-8","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","","","1","0"
="23133",="1",="463",="39",="1-463-39","Regular","3065843022-C (3065843022-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="23134",="1",="463",="26",="1-463-26","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","1","0","","","0","1"
="23135",="1",="463",="12",="1-463-12","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","","","0","1"
="23136",="1",="463",="27",="1-463-27","Regular","3065843020-C (3065843020-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","","","1","0"
="23137",="1",="463",="45",="1-463-45","Regular","3065843028 (3065843028)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","","","","","1","0"
="23138",="1",="463",="29",="1-463-29","Regular","3065843003-C (3065843003-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","1","0"
="23139",="1",="463",="46",="1-463-46","Regular","3065843006-C (3065843006-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","","","1","0"
="23140",="1",="463",="30",="1-463-30","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","","","","","0","1"
="23141",="1",="463",="5",="1-463-5","Regular","3065843026-W (3065843026-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","0","0"
