2022 Montrose County Primary REP RECOUNT,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
9809,1,197,33,1-197-33,Regular,Montrose (Montrose),Republican,1,0,0
9810,1,197,27,1-197-27,Regular,Montrose (Montrose),Republican,1,0,0
9811,1,197,16,1-197-16,Regular,Montrose (Montrose),Republican,0,0,1
9812,1,197,8,1-197-8,Regular,Montrose (Montrose),Republican,0,0,1
9813,1,197,38,1-197-38,Regular,Montrose (Montrose),Republican,0,0,1
9814,1,197,18,1-197-18,Regular,Montrose (Montrose),Republican,1,0,0
9815,1,197,3,1-197-3,Regular,Montrose (Montrose),Democratic,,,
9816,1,197,39,1-197-39,Regular,Montrose (Montrose),Republican,0,1,0
9817,1,197,19,1-197-19,Regular,Montrose (Montrose),Republican,1,0,0
9818,1,197,2,1-197-2,Regular,Montrose (Montrose),Republican,0,1,0
9819,1,197,37,1-197-37,Regular,Montrose (Montrose),Republican,1,0,0
9820,1,197,20,1-197-20,Regular,Montrose (Montrose),Democratic,,,
9821,1,197,14,1-197-14,Regular,Montrose (Montrose),Republican,1,0,0
9822,1,197,40,1-197-40,Regular,Montrose (Montrose),Republican,1,0,0
9823,1,197,21,1-197-21,Regular,Montrose (Montrose),Republican,0,0,1
9824,1,197,41,1-197-41,Regular,Montrose (Montrose),Democratic,,,
9825,1,197,22,1-197-22,Regular,Montrose (Montrose),Republican,1,0,0
9826,1,197,11,1-197-11,Regular,Montrose (Montrose),Republican,0,1,0
9827,1,197,42,1-197-42,Regular,Montrose (Montrose),Republican,0,0,1
9828,1,197,25,1-197-25,Regular,Montrose (Montrose),Republican,0,0,1
9829,1,197,7,1-197-7,Regular,Montrose (Montrose),Republican,0,1,0
9830,1,197,43,1-197-43,Regular,Montrose (Montrose),Democratic,,,
9831,1,197,26,1-197-26,Regular,Montrose (Montrose),Republican,0,1,0
9832,1,197,5,1-197-5,Regular,Montrose (Montrose),Republican,0,0,1
9833,1,197,45,1-197-45,Regular,Montrose (Montrose),Republican,0,0,1
9834,1,197,28,1-197-28,Regular,Montrose (Montrose),Republican,1,0,0
9835,1,197,9,1-197-9,Regular,Montrose (Montrose),Republican,0,0,1
9836,1,197,10,1-197-10,Regular,Montrose (Montrose),Republican,0,0,1
9837,1,197,46,1-197-46,Regular,Montrose (Montrose),Republican,1,0,0
9838,1,197,30,1-197-30,Regular,Montrose (Montrose),Republican,0,0,1
9839,1,197,12,1-197-12,Regular,Montrose (Montrose),Republican,0,0,1
9840,1,197,47,1-197-47,Regular,Montrose (Montrose),Republican,0,1,0
9841,1,197,31,1-197-31,Regular,Montrose (Montrose),Republican,0,0,1
9842,1,197,6,1-197-6,Regular,Montrose (Montrose),Republican,0,0,1
9843,1,197,32,1-197-32,Regular,Montrose (Montrose),Republican,0,0,1
9844,1,197,13,1-197-13,Regular,Montrose (Montrose),Republican,1,0,0
9845,1,197,4,1-197-4,Regular,Montrose (Montrose),Republican,0,0,0
9846,1,197,48,1-197-48,Regular,Montrose (Montrose),Republican,0,0,0
9847,1,197,29,1-197-29,Regular,Montrose (Montrose),Republican,0,0,0
9848,1,197,49,1-197-49,Regular,Montrose (Montrose),Republican,0,0,0
9849,1,197,44,1-197-44,Regular,Montrose (Montrose),Republican,0,0,0
9850,1,197,35,1-197-35,Regular,Montrose (Montrose),Republican,0,0,0
9851,1,198,34,1-198-34,Regular,Montrose (Montrose),Republican,1,0,0
9852,1,198,20,1-198-20,Regular,Montrose (Montrose),Republican,0,0,1
9853,1,198,15,1-198-15,Regular,Montrose (Montrose),Democratic,,,
9854,1,198,5,1-198-5,Regular,Montrose (Montrose),Republican,0,0,1
9855,1,198,36,1-198-36,Regular,Montrose (Montrose),Republican,0,1,0
9856,1,198,35,1-198-35,Regular,Montrose (Montrose),Democratic,,,
9857,1,198,23,1-198-23,Regular,Montrose (Montrose),Republican,0,1,0
9858,1,198,16,1-198-16,Regular,Montrose (Montrose),Republican,0,0,1
9859,1,198,7,1-198-7,Regular,Montrose (Montrose),Republican,0,1,0
9860,1,198,39,1-198-39,Regular,Montrose (Montrose),Republican,0,0,1
9861,1,198,38,1-198-38,Regular,Montrose (Montrose),Republican,0,0,1
9862,1,198,29,1-198-29,Regular,Montrose (Montrose),Republican,0,0,1
9863,1,198,17,1-198-17,Regular,Montrose (Montrose),Republican,0,1,0
9864,1,198,1,1-198-1,Regular,Montrose (Montrose),Republican,0,1,0
9865,1,198,41,1-198-41,Regular,Montrose (Montrose),Republican,1,0,0
9866,1,198,30,1-198-30,Regular,Montrose (Montrose),Republican,1,0,0
9867,1,198,18,1-198-18,Regular,Montrose (Montrose),Republican,1,0,0
9868,1,198,9,1-198-9,Regular,Montrose (Montrose),Republican,0,0,1
9869,1,198,37,1-198-37,Regular,Montrose (Montrose),Republican,0,0,1
9870,1,198,19,1-198-19,Regular,Montrose (Montrose),Republican,1,0,0
9871,1,198,10,1-198-10,Regular,Montrose (Montrose),Democratic,,,
9872,1,198,40,1-198-40,Regular,Montrose (Montrose),Republican,1,0,0
9873,1,198,8,1-198-8,Regular,Montrose (Montrose),Republican,0,0,1
9874,1,198,44,1-198-44,Regular,Montrose (Montrose),Republican,0,0,1
9875,1,198,22,1-198-22,Regular,Montrose (Montrose),Republican,0,1,0
9876,1,198,12,1-198-12,Regular,Montrose (Montrose),Republican,0,0,1
9877,1,198,45,1-198-45,Regular,Montrose (Montrose),Republican,1,0,0
9878,1,198,24,1-198-24,Regular,Montrose (Montrose),Republican,0,0,1
9879,1,198,4,1-198-4,Regular,Montrose (Montrose),Republican,0,0,1
9880,1,198,48,1-198-48,Regular,Montrose (Montrose),Democratic,,,
9881,1,198,25,1-198-25,Regular,Montrose (Montrose),Republican,1,0,0
9882,1,198,3,1-198-3,Regular,Montrose (Montrose),Republican,0,1,0
9883,1,198,47,1-198-47,Regular,Montrose (Montrose),Republican,0,0,1
9884,1,198,26,1-198-26,Regular,Montrose (Montrose),Republican,1,0,0
9885,1,198,6,1-198-6,Regular,Montrose (Montrose),Republican,1,0,0
9886,1,198,46,1-198-46,Regular,Montrose (Montrose),Republican,0,0,1
9887,1,198,27,1-198-27,Regular,Montrose (Montrose),Republican,0,1,0
9888,1,198,2,1-198-2,Regular,Montrose (Montrose),Republican,1,0,0
9889,1,198,43,1-198-43,Regular,Montrose (Montrose),Democratic,,,
9890,1,198,28,1-198-28,Regular,Montrose (Montrose),Democratic,,,
9891,1,198,11,1-198-11,Regular,Montrose (Montrose),Republican,0,0,1
9892,1,198,49,1-198-49,Regular,Montrose (Montrose),Republican,0,1,0
9893,1,198,31,1-198-31,Regular,Montrose (Montrose),Republican,1,0,0
9894,1,198,14,1-198-14,Regular,Montrose (Montrose),Republican,0,0,1
9895,1,198,32,1-198-32,Regular,Montrose (Montrose),Republican,0,1,0
9896,1,198,13,1-198-13,Regular,Montrose (Montrose),Republican,1,0,0
9897,1,198,21,1-198-21,Regular,Montrose (Montrose),Republican,0,0,0
9898,1,198,33,1-198-33,Regular,Montrose (Montrose),Republican,0,0,0
9899,1,198,42,1-198-42,Regular,Montrose (Montrose),Republican,0,0,0
9900,1,198,50,1-198-50,Regular,Montrose (Montrose),Republican,0,0,1
9901,1,199,36,1-199-36,Regular,Montrose (Montrose),Republican,1,0,0
9902,1,199,35,1-199-35,Regular,Montrose (Montrose),Republican,0,0,1
9903,1,199,27,1-199-27,Regular,Montrose (Montrose),Republican,1,0,0
9904,1,199,15,1-199-15,Regular,Montrose (Montrose),Republican,1,0,0
9905,1,199,5,1-199-5,Regular,Montrose (Montrose),Republican,1,0,0
9906,1,199,34,1-199-34,Regular,Montrose (Montrose),Republican,1,0,0
9907,1,199,33,1-199-33,Regular,Montrose (Montrose),Republican,1,0,0
9908,1,199,16,1-199-16,Regular,Montrose (Montrose),Republican,1,0,0
9909,1,199,3,1-199-3,Regular,Montrose (Montrose),Republican,0,1,0
9910,1,199,40,1-199-40,Regular,Montrose (Montrose),Republican,1,0,0
9911,1,199,39,1-199-39,Regular,Montrose (Montrose),Republican,1,0,0
9912,1,199,28,1-199-28,Regular,Montrose (Montrose),Republican,1,0,0
9913,1,199,17,1-199-17,Regular,Montrose (Montrose),Republican,1,0,0
9914,1,199,1,1-199-1,Regular,Montrose (Montrose),Republican,1,0,0
9915,1,199,38,1-199-38,Regular,Montrose (Montrose),Republican,1,0,0
9916,1,199,37,1-199-37,Regular,Montrose (Montrose),Republican,1,0,0
9917,1,199,29,1-199-29,Regular,Montrose (Montrose),Republican,1,0,0
9918,1,199,18,1-199-18,Regular,Montrose (Montrose),Republican,1,0,0
9919,1,199,13,1-199-13,Regular,Montrose (Montrose),Republican,0,1,0
9920,1,199,41,1-199-41,Regular,Montrose (Montrose),Republican,1,0,0
9921,1,199,19,1-199-19,Regular,Montrose (Montrose),Republican,0,0,1
9922,1,199,9,1-199-9,Regular,Montrose (Montrose),Republican,1,0,0
9923,1,199,42,1-199-42,Regular,Montrose (Montrose),Republican,1,0,0
9924,1,199,20,1-199-20,Regular,Montrose (Montrose),Republican,1,0,0
9925,1,199,6,1-199-6,Regular,Montrose (Montrose),Republican,1,0,0
9926,1,199,43,1-199-43,Regular,Montrose (Montrose),Republican,0,0,1
9927,1,199,7,1-199-7,Regular,Montrose (Montrose),Republican,0,1,0
9928,1,199,47,1-199-47,Regular,Montrose (Montrose),Republican,1,0,0
9929,1,199,11,1-199-11,Regular,Montrose (Montrose),Republican,1,0,0
9930,1,199,44,1-199-44,Regular,Montrose (Montrose),Republican,1,0,0
9931,1,199,24,1-199-24,Regular,Montrose (Montrose),Republican,0,1,0
9932,1,199,12,1-199-12,Regular,Montrose (Montrose),Republican,0,1,0
9933,1,199,25,1-199-25,Regular,Montrose (Montrose),Republican,0,0,1
9934,1,199,8,1-199-8,Regular,Montrose (Montrose),Republican,1,0,0
9935,1,199,46,1-199-46,Regular,Montrose (Montrose),Republican,0,1,0
9936,1,199,26,1-199-26,Regular,Montrose (Montrose),Republican,0,1,0
9937,1,199,10,1-199-10,Regular,Montrose (Montrose),Republican,1,0,0
9938,1,199,48,1-199-48,Regular,Montrose (Montrose),Republican,0,0,1
9939,1,199,30,1-199-30,Regular,Montrose (Montrose),Republican,1,0,0
9940,1,199,2,1-199-2,Regular,Montrose (Montrose),Republican,0,1,0
9941,1,199,49,1-199-49,Regular,Montrose (Montrose),Republican,1,0,0
9942,1,199,31,1-199-31,Regular,Montrose (Montrose),Republican,0,1,0
9943,1,199,14,1-199-14,Regular,Montrose (Montrose),Republican,1,0,0
9944,1,199,50,1-199-50,Regular,Montrose (Montrose),Republican,1,0,0
9945,1,199,32,1-199-32,Regular,Montrose (Montrose),Republican,1,0,0
9946,1,199,4,1-199-4,Regular,Montrose (Montrose),Republican,1,0,0
9947,1,199,21,1-199-21,Regular,Montrose (Montrose),Republican,0,0,0
9948,1,199,22,1-199-22,Regular,Montrose (Montrose),Republican,0,0,0
9949,1,199,45,1-199-45,Regular,Montrose (Montrose),Republican,0,0,0
9950,1,199,23,1-199-23,Regular,Montrose (Montrose),Republican,0,0,0
9951,1,200,48,1-200-48,Regular,Montrose (Montrose),Republican,1,0,0
9952,1,200,47,1-200-47,Regular,Montrose (Montrose),Republican,1,0,0
9953,1,200,34,1-200-34,Regular,Montrose (Montrose),Republican,0,0,1
9954,1,200,33,1-200-33,Regular,Montrose (Montrose),Republican,1,0,0
9955,1,200,19,1-200-19,Regular,Montrose (Montrose),Republican,0,1,0
9956,1,200,18,1-200-18,Regular,Montrose (Montrose),Republican,1,0,0
9957,1,200,17,1-200-17,Regular,Montrose (Montrose),Republican,0,0,1
9958,1,200,15,1-200-15,Regular,Montrose (Montrose),Republican,0,0,1
9959,1,200,1,1-200-1,Regular,Montrose (Montrose),Republican,1,0,0
9960,1,200,36,1-200-36,Regular,Montrose (Montrose),Republican,0,0,1
9961,1,200,35,1-200-35,Regular,Montrose (Montrose),Republican,1,0,0
9962,1,200,29,1-200-29,Regular,Montrose (Montrose),Republican,0,1,0
9963,1,200,16,1-200-16,Regular,Montrose (Montrose),Republican,0,0,1
9964,1,200,5,1-200-5,Regular,Montrose (Montrose),Republican,1,0,0
9965,1,200,37,1-200-37,Regular,Montrose (Montrose),Republican,1,0,0
9966,1,200,20,1-200-20,Regular,Montrose (Montrose),Republican,1,0,0
9967,1,200,12,1-200-12,Regular,Montrose (Montrose),Republican,0,0,1
9968,1,200,40,1-200-40,Regular,Montrose (Montrose),Republican,0,0,1
9969,1,200,21,1-200-21,Regular,Montrose (Montrose),Republican,0,0,1
9970,1,200,14,1-200-14,Regular,Montrose (Montrose),Republican,0,1,0
9971,1,200,38,1-200-38,Regular,Montrose (Montrose),Republican,1,0,0
9972,1,200,22,1-200-22,Regular,Montrose (Montrose),Republican,1,0,0
9973,1,200,8,1-200-8,Regular,Montrose (Montrose),Republican,0,0,1
9974,1,200,39,1-200-39,Regular,Montrose (Montrose),Republican,1,0,0
9975,1,200,23,1-200-23,Regular,Montrose (Montrose),Republican,1,0,0
9976,1,200,6,1-200-6,Regular,Montrose (Montrose),Republican,1,0,0
9977,1,200,41,1-200-41,Regular,Montrose (Montrose),Republican,1,0,0
9978,1,200,24,1-200-24,Regular,Montrose (Montrose),Republican,1,0,0
9979,1,200,4,1-200-4,Regular,Montrose (Montrose),Republican,1,0,0
9980,1,200,42,1-200-42,Regular,Montrose (Montrose),Republican,1,0,0
9981,1,200,25,1-200-25,Regular,Montrose (Montrose),Republican,1,0,0
9982,1,200,13,1-200-13,Regular,Montrose (Montrose),Republican,1,0,0
9983,1,200,44,1-200-44,Regular,Montrose (Montrose),Republican,0,0,1
9984,1,200,26,1-200-26,Regular,Montrose (Montrose),Republican,1,0,0
9985,1,200,7,1-200-7,Regular,Montrose (Montrose),Republican,0,0,1
9986,1,200,45,1-200-45,Regular,Montrose (Montrose),Republican,0,1,0
9987,1,200,27,1-200-27,Regular,Montrose (Montrose),Republican,0,1,0
9988,1,200,9,1-200-9,Regular,Montrose (Montrose),Republican,0,0,1
9989,1,200,43,1-200-43,Regular,Montrose (Montrose),Republican,0,0,1
9990,1,200,28,1-200-28,Regular,Montrose (Montrose),Republican,1,0,0
9991,1,200,11,1-200-11,Regular,Montrose (Montrose),Republican,1,0,0
9992,1,200,46,1-200-46,Regular,Montrose (Montrose),Republican,0,1,0
9993,1,200,30,1-200-30,Regular,Montrose (Montrose),Republican,0,1,0
9994,1,200,2,1-200-2,Regular,Montrose (Montrose),Republican,0,1,0
9995,1,200,50,1-200-50,Regular,Montrose (Montrose),Republican,0,0,1
9996,1,200,31,1-200-31,Regular,Montrose (Montrose),Republican,0,0,1
9997,1,200,10,1-200-10,Regular,Montrose (Montrose),Republican,0,0,1
9998,1,200,49,1-200-49,Regular,Montrose (Montrose),Republican,1,0,0
9999,1,200,32,1-200-32,Regular,Montrose (Montrose),Republican,0,1,0
10000,1,200,3,1-200-3,Regular,Montrose (Montrose),Republican,1,0,0
10001,1,201,44,1-201-44,Regular,Montrose (Montrose),Republican,0,0,1
10002,1,201,43,1-201-43,Regular,Montrose (Montrose),Republican,0,1,0
10003,1,201,36,1-201-36,Regular,Montrose (Montrose),Republican,1,0,0
10004,1,201,35,1-201-35,Regular,Montrose (Montrose),Republican,1,0,0
10005,1,201,19,1-201-19,Regular,Montrose (Montrose),Republican,1,0,0
10006,1,201,18,1-201-18,Regular,Montrose (Montrose),Republican,1,0,0
10007,1,201,17,1-201-17,Regular,Montrose (Montrose),Republican,1,0,0
10008,1,201,15,1-201-15,Regular,Montrose (Montrose),Republican,1,0,0
10009,1,201,1,1-201-1,Regular,Montrose (Montrose),Democratic,,,
10010,1,201,34,1-201-34,Regular,Montrose (Montrose),Republican,1,0,0
10011,1,201,33,1-201-33,Regular,Montrose (Montrose),Republican,1,0,0
10012,1,201,22,1-201-22,Regular,Montrose (Montrose),Republican,1,0,0
10013,1,201,16,1-201-16,Regular,Montrose (Montrose),Republican,0,0,1
10014,1,201,5,1-201-5,Regular,Montrose (Montrose),Republican,0,0,1
10015,1,201,37,1-201-37,Regular,Montrose (Montrose),Republican,0,0,1
10016,1,201,20,1-201-20,Regular,Montrose (Montrose),Republican,0,1,0
10017,1,201,2,1-201-2,Regular,Montrose (Montrose),Republican,1,0,0
10018,1,201,38,1-201-38,Regular,Montrose (Montrose),Republican,0,0,1
10019,1,201,21,1-201-21,Regular,Montrose (Montrose),Republican,0,1,0
10020,1,201,13,1-201-13,Regular,Montrose (Montrose),Republican,0,0,1
10021,1,201,39,1-201-39,Regular,Montrose (Montrose),Republican,1,0,0
10022,1,201,23,1-201-23,Regular,Montrose (Montrose),Republican,1,0,0
10023,1,201,8,1-201-8,Regular,Montrose (Montrose),Republican,0,1,0
10024,1,201,40,1-201-40,Regular,Montrose (Montrose),Republican,0,0,1
10025,1,201,24,1-201-24,Regular,Montrose (Montrose),Republican,1,0,0
10026,1,201,6,1-201-6,Regular,Montrose (Montrose),Republican,0,1,0
10027,1,201,25,1-201-25,Regular,Montrose (Montrose),Republican,1,0,0
10028,1,201,3,1-201-3,Regular,Montrose (Montrose),Republican,1,0,0
10029,1,201,26,1-201-26,Regular,Montrose (Montrose),Republican,1,0,0
10030,1,201,9,1-201-9,Regular,Montrose (Montrose),Republican,0,1,0
10031,1,201,50,1-201-50,Regular,Montrose (Montrose),Republican,0,0,1
10032,1,201,27,1-201-27,Regular,Montrose (Montrose),Republican,1,0,0
10033,1,201,14,1-201-14,Regular,Montrose (Montrose),Republican,1,0,0
10034,1,201,46,1-201-46,Regular,Montrose (Montrose),Republican,1,0,0
10035,1,201,28,1-201-28,Regular,Montrose (Montrose),Republican,0,0,1
10036,1,201,4,1-201-4,Regular,Montrose (Montrose),Republican,1,0,0
10037,1,201,45,1-201-45,Regular,Montrose (Montrose),Republican,1,0,0
10038,1,201,29,1-201-29,Regular,Montrose (Montrose),Republican,1,0,0
10039,1,201,11,1-201-11,Regular,Montrose (Montrose),Republican,0,0,1
10040,1,201,49,1-201-49,Regular,Montrose (Montrose),Republican,0,0,1
10041,1,201,30,1-201-30,Regular,Montrose (Montrose),Republican,1,0,0
10042,1,201,10,1-201-10,Regular,Montrose (Montrose),Republican,1,0,0
10043,1,201,47,1-201-47,Regular,Montrose (Montrose),Republican,1,0,0
10044,1,201,31,1-201-31,Regular,Montrose (Montrose),Republican,0,1,0
10045,1,201,7,1-201-7,Regular,Montrose (Montrose),Republican,0,1,0
10046,1,201,48,1-201-48,Regular,Montrose (Montrose),Republican,1,0,0
10047,1,201,32,1-201-32,Regular,Montrose (Montrose),Republican,1,0,0
10048,1,201,12,1-201-12,Regular,Montrose (Montrose),Republican,0,1,0
10049,1,201,41,1-201-41,Regular,Montrose (Montrose),Republican,0,0,0
10050,1,201,42,1-201-42,Regular,Montrose (Montrose),Republican,0,0,0
10051,1,202,49,1-202-49,Regular,Montrose (Montrose),Republican,1,0,0
10052,1,202,48,1-202-48,Regular,Montrose (Montrose),Republican,1,0,0
10053,1,202,36,1-202-36,Regular,Montrose (Montrose),Republican,0,0,1
10054,1,202,35,1-202-35,Regular,Montrose (Montrose),Republican,0,0,1
10055,1,202,21,1-202-21,Regular,Montrose (Montrose),Republican,0,1,0
10056,1,202,20,1-202-20,Regular,Montrose (Montrose),Republican,0,0,1
10057,1,202,17,1-202-17,Regular,Montrose (Montrose),Republican,1,0,0
10058,1,202,15,1-202-15,Regular,Montrose (Montrose),Republican,0,0,1
10059,1,202,1,1-202-1,Regular,Montrose (Montrose),Republican,0,0,1
10060,1,202,34,1-202-34,Regular,Montrose (Montrose),Republican,1,0,0
10061,1,202,33,1-202-33,Regular,Montrose (Montrose),Republican,1,0,0
10062,1,202,7,1-202-7,Regular,Montrose (Montrose),Republican,1,0,0
10063,1,202,37,1-202-37,Regular,Montrose (Montrose),Republican,0,1,0
10064,1,202,18,1-202-18,Regular,Montrose (Montrose),Republican,0,0,1
10065,1,202,3,1-202-3,Regular,Montrose (Montrose),Republican,1,0,0
10066,1,202,38,1-202-38,Regular,Montrose (Montrose),Republican,0,1,0
10067,1,202,19,1-202-19,Regular,Montrose (Montrose),Republican,1,0,0
10068,1,202,13,1-202-13,Regular,Montrose (Montrose),Republican,0,1,0
10069,1,202,39,1-202-39,Regular,Montrose (Montrose),Republican,1,0,0
10070,1,202,22,1-202-22,Regular,Montrose (Montrose),Republican,0,1,0
10071,1,202,40,1-202-40,Regular,Montrose (Montrose),Republican,0,0,1
10072,1,202,23,1-202-23,Regular,Montrose (Montrose),Republican,0,1,0
10073,1,202,12,1-202-12,Regular,Montrose (Montrose),Republican,0,0,1
10074,1,202,42,1-202-42,Regular,Montrose (Montrose),Republican,1,0,0
10075,1,202,25,1-202-25,Regular,Montrose (Montrose),Republican,1,0,0
10076,1,202,9,1-202-9,Regular,Montrose (Montrose),Republican,0,0,1
10077,1,202,46,1-202-46,Regular,Montrose (Montrose),Republican,0,1,0
10078,1,202,5,1-202-5,Regular,Montrose (Montrose),Republican,0,1,0
10079,1,202,43,1-202-43,Regular,Montrose (Montrose),Republican,1,0,0
10080,1,202,27,1-202-27,Regular,Montrose (Montrose),Republican,0,1,0
10081,1,202,10,1-202-10,Regular,Montrose (Montrose),Republican,0,0,1
10082,1,202,41,1-202-41,Regular,Montrose (Montrose),Republican,0,0,1
10083,1,202,28,1-202-28,Regular,Montrose (Montrose),Republican,0,1,0
10084,1,202,8,1-202-8,Regular,Montrose (Montrose),Republican,1,0,0
10085,1,202,44,1-202-44,Regular,Montrose (Montrose),Republican,1,0,0
10086,1,202,29,1-202-29,Regular,Montrose (Montrose),Republican,0,0,1
10087,1,202,4,1-202-4,Regular,Montrose (Montrose),Republican,1,0,0
10088,1,202,45,1-202-45,Regular,Montrose (Montrose),Republican,1,0,0
10089,1,202,30,1-202-30,Regular,Montrose (Montrose),Republican,0,1,0
10090,1,202,6,1-202-6,Regular,Montrose (Montrose),Republican,0,1,0
10091,1,202,50,1-202-50,Regular,Montrose (Montrose),Republican,0,0,1
10092,1,202,31,1-202-31,Regular,Montrose (Montrose),Republican,0,0,1
10093,1,202,2,1-202-2,Regular,Montrose (Montrose),Republican,0,0,1
10094,1,202,47,1-202-47,Regular,Montrose (Montrose),Republican,1,0,0
10095,1,202,32,1-202-32,Regular,Montrose (Montrose),Republican,1,0,0
10096,1,202,14,1-202-14,Regular,Montrose (Montrose),Republican,0,0,1
10097,1,202,11,1-202-11,Regular,Montrose (Montrose),Republican,0,0,0
10098,1,202,24,1-202-24,Regular,Montrose (Montrose),Republican,0,0,0
10099,1,202,16,1-202-16,Regular,Montrose (Montrose),Republican,0,0,0
10100,1,202,26,1-202-26,Regular,Montrose (Montrose),Republican,0,0,0
10101,1,203,47,1-203-47,Regular,Montrose (Montrose),Republican,0,1,0
10102,1,203,46,1-203-46,Regular,Montrose (Montrose),Republican,0,1,0
10103,1,203,34,1-203-34,Regular,Montrose (Montrose),Republican,1,0,0
10104,1,203,33,1-203-33,Regular,Montrose (Montrose),Republican,1,0,0
10105,1,203,19,1-203-19,Regular,Montrose (Montrose),Republican,1,0,0
10106,1,203,18,1-203-18,Regular,Montrose (Montrose),Republican,0,1,0
10107,1,203,17,1-203-17,Regular,Montrose (Montrose),Republican,0,1,0
10108,1,203,15,1-203-15,Regular,Montrose (Montrose),Republican,1,0,0
10109,1,203,1,1-203-1,Regular,Montrose (Montrose),Republican,0,1,0
10110,1,203,36,1-203-36,Regular,Montrose (Montrose),Republican,0,0,1
10111,1,203,35,1-203-35,Regular,Montrose (Montrose),Republican,1,0,0
10112,1,203,29,1-203-29,Regular,Montrose (Montrose),Republican,1,0,0
10113,1,203,16,1-203-16,Regular,Montrose (Montrose),Republican,1,0,0
10114,1,203,6,1-203-6,Regular,Montrose (Montrose),Republican,0,1,0
10115,1,203,37,1-203-37,Regular,Montrose (Montrose),Republican,0,0,1
10116,1,203,20,1-203-20,Regular,Montrose (Montrose),Republican,1,0,0
10117,1,203,9,1-203-9,Regular,Montrose (Montrose),Republican,0,0,1
10118,1,203,38,1-203-38,Regular,Montrose (Montrose),Republican,1,0,0
10119,1,203,21,1-203-21,Regular,Montrose (Montrose),Republican,0,0,1
10120,1,203,7,1-203-7,Regular,Montrose (Montrose),Republican,0,1,0
10121,1,203,39,1-203-39,Regular,Montrose (Montrose),Republican,1,0,0
10122,1,203,22,1-203-22,Regular,Montrose (Montrose),Republican,0,1,0
10123,1,203,8,1-203-8,Regular,Montrose (Montrose),Republican,1,0,0
10124,1,203,49,1-203-49,Regular,Montrose (Montrose),Republican,1,0,0
10125,1,203,23,1-203-23,Regular,Montrose (Montrose),Republican,0,1,0
10126,1,203,10,1-203-10,Regular,Montrose (Montrose),Republican,0,0,1
10127,1,203,41,1-203-41,Regular,Montrose (Montrose),Republican,1,0,0
10128,1,203,24,1-203-24,Regular,Montrose (Montrose),Republican,1,0,0
10129,1,203,13,1-203-13,Regular,Montrose (Montrose),Republican,1,0,0
10130,1,203,48,1-203-48,Regular,Montrose (Montrose),Republican,0,1,0
10131,1,203,25,1-203-25,Regular,Montrose (Montrose),Republican,1,0,0
10132,1,203,2,1-203-2,Regular,Montrose (Montrose),Republican,1,0,0
10133,1,203,50,1-203-50,Regular,Montrose (Montrose),Republican,1,0,0
10134,1,203,26,1-203-26,Regular,Montrose (Montrose),Republican,1,0,0
10135,1,203,5,1-203-5,Regular,Montrose (Montrose),Republican,1,0,0
10136,1,203,43,1-203-43,Regular,Montrose (Montrose),Republican,0,1,0
10137,1,203,27,1-203-27,Regular,Montrose (Montrose),Republican,1,0,0
10138,1,203,12,1-203-12,Regular,Montrose (Montrose),Republican,0,0,1
10139,1,203,40,1-203-40,Regular,Montrose (Montrose),Republican,0,1,0
10140,1,203,28,1-203-28,Regular,Montrose (Montrose),Republican,0,0,1
10141,1,203,11,1-203-11,Regular,Montrose (Montrose),Republican,0,1,0
10142,1,203,42,1-203-42,Regular,Montrose (Montrose),Republican,1,0,0
10143,1,203,30,1-203-30,Regular,Montrose (Montrose),Republican,1,0,0
10144,1,203,4,1-203-4,Regular,Montrose (Montrose),Republican,1,0,0
10145,1,203,44,1-203-44,Regular,Montrose (Montrose),Republican,0,1,0
10146,1,203,31,1-203-31,Regular,Montrose (Montrose),Republican,1,0,0
10147,1,203,3,1-203-3,Regular,Montrose (Montrose),Republican,1,0,0
10148,1,203,45,1-203-45,Regular,Montrose (Montrose),Republican,1,0,0
10149,1,203,32,1-203-32,Regular,Montrose (Montrose),Republican,1,0,0
10150,1,203,14,1-203-14,Regular,Montrose (Montrose),Republican,1,0,0
10151,1,204,47,1-204-47,Regular,Montrose (Montrose),Republican,0,0,1
10152,1,204,46,1-204-46,Regular,Montrose (Montrose),Republican,1,0,0
10153,1,204,36,1-204-36,Regular,Montrose (Montrose),Republican,0,0,1
10154,1,204,35,1-204-35,Regular,Montrose (Montrose),Republican,0,0,1
10155,1,204,21,1-204-21,Regular,Montrose (Montrose),Republican,0,0,1
10156,1,204,17,1-204-17,Regular,Montrose (Montrose),Republican,1,0,0
10157,1,204,15,1-204-15,Regular,Montrose (Montrose),Republican,1,0,0
10158,1,204,1,1-204-1,Regular,Montrose (Montrose),Republican,1,0,0
10159,1,204,34,1-204-34,Regular,Montrose (Montrose),Republican,0,1,0
10160,1,204,33,1-204-33,Regular,Montrose (Montrose),Republican,1,0,0
10161,1,204,26,1-204-26,Regular,Montrose (Montrose),Republican,0,0,1
10162,1,204,16,1-204-16,Regular,Montrose (Montrose),Republican,1,0,0
10163,1,204,4,1-204-4,Regular,Montrose (Montrose),Republican,1,0,0
10164,1,204,37,1-204-37,Regular,Montrose (Montrose),Republican,1,0,0
10165,1,204,18,1-204-18,Regular,Montrose (Montrose),Republican,0,0,1
