2022 Yuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Clerk and Recorder - REP (Vote For=1),Yuma County Treasurer - REP (Vote For=1),Yuma County Assessor - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Coroner - REP (Vote For=1)
2112,2,90,2,2-90-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
2113,2,90,24,2-90-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2114,2,90,23,2-90-23,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0
2115,2,90,14,2-90-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2116,2,90,13,2-90-13,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2117,2,90,10,2-90-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2118,2,90,6,2-90-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2119,2,90,1,2-90-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2120,2,90,28,2-90-28,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2121,2,90,27,2-90-27,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
2122,2,90,20,2-90-20,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0
2123,2,90,19,2-90-19,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2124,2,90,12,2-90-12,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2125,2,90,7,2-90-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2126,2,90,4,2-90-4,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,1,0
2127,2,90,26,2-90-26,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
2128,2,90,25,2-90-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
2129,2,90,18,2-90-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2130,2,90,11,2-90-11,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2131,2,90,8,2-90-8,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,0,1,0,1,1,1,0,1,1
2132,2,90,3,2-90-3,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2133,2,90,17,2-90-17,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2134,2,91,24,2-91-24,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2135,2,91,23,2-91-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2136,2,91,18,2-91-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,0,1,1,1,1,0,0
2137,2,91,17,2-91-17,101 (101),REP,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2138,2,91,10,2-91-10,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,1,0,0,1,1,1,1,1,0,1
2139,2,91,5,2-91-5,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1
2140,2,91,1,2-91-1,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2141,2,91,25,2-91-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2142,2,91,16,2-91-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,0,1,0,0
2143,2,91,15,2-91-15,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2144,2,91,9,2-91-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2145,2,91,6,2-91-6,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,1,1
2146,2,91,2,2-91-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2147,2,91,22,2-91-22,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,0,0,1,1
2148,2,91,21,2-91-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2149,2,91,14,2-91-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2150,2,91,13,2-91-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2151,2,91,11,2-91-11,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2152,2,91,7,2-91-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2153,2,91,3,2-91-3,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2154,2,91,20,2-91-20,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2155,2,91,19,2-91-19,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1
2156,2,91,12,2-91-12,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2157,2,91,8,2-91-8,101 (101),REP,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
2158,2,91,4,2-91-4,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2159,2,92,22,2-92-22,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2160,2,92,21,2-92-21,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2161,2,92,14,2-92-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2162,2,92,13,2-92-13,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
2163,2,92,9,2-92-9,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
2164,2,92,5,2-92-5,101 (101),DEM,1,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2165,2,92,2,2-92-2,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2166,2,92,24,2-92-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,1,0,0,1,1,0,1,1,0,1
2167,2,92,23,2-92-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2168,2,92,16,2-92-16,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,0,1,0,1,0,1,0,1
2169,2,92,15,2-92-15,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
2170,2,92,10,2-92-10,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
2171,2,92,6,2-92-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2172,2,92,3,2-92-3,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2173,2,92,18,2-92-18,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2174,2,92,17,2-92-17,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
2175,2,92,7,2-92-7,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2176,2,92,1,2-92-1,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2177,2,92,20,2-92-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,0,1,0,1,1,1,1,0,1
2178,2,92,19,2-92-19,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2179,2,92,12,2-92-12,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
2180,2,92,8,2-92-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2181,2,92,4,2-92-4,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2182,2,92,11,2-92-11,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
2183,2,93,22,2-93-22,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2184,2,93,21,2-93-21,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2185,2,93,14,2-93-14,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2186,2,93,13,2-93-13,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2187,2,93,9,2-93-9,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2188,2,93,5,2-93-5,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2189,2,93,3,2-93-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2190,2,93,16,2-93-16,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2191,2,93,15,2-93-15,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2192,2,93,10,2-93-10,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2193,2,93,6,2-93-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2194,2,93,1,2-93-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2195,2,93,24,2-93-24,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,0
2196,2,93,23,2-93-23,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2197,2,93,18,2-93-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2198,2,93,17,2-93-17,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2199,2,93,11,2-93-11,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
2200,2,93,7,2-93-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2201,2,93,2,2-93-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2202,2,93,25,2-93-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2203,2,93,20,2-93-20,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2204,2,93,19,2-93-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2205,2,93,12,2-93-12,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2206,2,93,8,2-93-8,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2207,2,93,4,2-93-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2208,2,94,22,2-94-22,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2209,2,94,21,2-94-21,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2210,2,94,14,2-94-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2211,2,94,13,2-94-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1
2212,2,94,9,2-94-9,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2213,2,94,1,2-94-1,101 (101),DEM,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2214,2,94,25,2-94-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2215,2,94,16,2-94-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2216,2,94,15,2-94-15,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2217,2,94,10,2-94-10,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2218,2,94,6,2-94-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1
2219,2,94,3,2-94-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2220,2,94,24,2-94-24,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2221,2,94,23,2-94-23,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0
2222,2,94,18,2-94-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
2223,2,94,17,2-94-17,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
2224,2,94,11,2-94-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
2225,2,94,7,2-94-7,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
2226,2,94,2,2-94-2,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2227,2,94,20,2-94-20,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2228,2,94,19,2-94-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
2229,2,94,12,2-94-12,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0
2230,2,94,8,2-94-8,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2231,2,94,4,2-94-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2232,2,94,5,2-94-5,101 (101),DEM,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2233,2,95,24,2-95-24,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1
2234,2,95,23,2-95-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
2235,2,95,16,2-95-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,1,1,0,1
2236,2,95,15,2-95-15,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2237,2,95,10,2-95-10,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
2238,2,95,5,2-95-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2239,2,95,1,2-95-1,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2240,2,95,22,2-95-22,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2241,2,95,21,2-95-21,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2242,2,95,14,2-95-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
2243,2,95,13,2-95-13,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
2244,2,95,9,2-95-9,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2245,2,95,6,2-95-6,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2246,2,95,3,2-95-3,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2247,2,95,25,2-95-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2248,2,95,18,2-95-18,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2249,2,95,17,2-95-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2250,2,95,11,2-95-11,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
2251,2,95,7,2-95-7,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2252,2,95,2,2-95-2,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2253,2,95,20,2-95-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,1,1,0,1,0,1,1,1,1,0,1
2254,2,95,12,2-95-12,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
2255,2,95,8,2-95-8,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
2256,2,95,4,2-95-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
2257,2,95,19,2-95-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0,1,0,1,1,1,0,1,1
2258,2,96,21,2-96-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
2259,2,96,14,2-96-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2260,2,96,13,2-96-13,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2261,2,96,9,2-96-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1
2262,2,96,4,2-96-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
2263,2,96,3,2-96-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1
2264,2,96,24,2-96-24,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2265,2,96,16,2-96-16,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
2266,2,96,15,2-96-15,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
2267,2,96,10,2-96-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,0,1,1,1,0,0,1,1,1,0,0,1,1
2268,2,96,5,2-96-5,101 (101),DEM,1,0,1,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2269,2,96,1,2-96-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
2270,2,96,18,2-96-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
2271,2,96,17,2-96-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
2272,2,96,11,2-96-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,0,1,1,1,0,0,1,1,1,1,0,1,1
