="403",="2",="17",="4",="2-17-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="404",="2",="17",="1",="2-17-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="405",="2",="17",="23",="2-17-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="406",="2",="17",="17",="2-17-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="407",="2",="17",="16",="2-17-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="408",="2",="17",="10",="2-17-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="409",="2",="17",="22",="2-17-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="410",="2",="17",="21",="2-17-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="411",="2",="17",="13",="2-17-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="412",="2",="17",="6",="2-17-6","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="413",="2",="17",="7",="2-17-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="414",="2",="17",="25",="2-17-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0"
="415",="2",="17",="11",="2-17-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1"
="416",="2",="17",="5",="2-17-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="417",="2",="17",="19",="2-17-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","1","0","1","1","0","0","1","0"
="418",="2",="17",="12",="2-17-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","1","0","1","1","0"
="419",="2",="17",="8",="2-17-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="420",="2",="17",="20",="2-17-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","0","0","1","1","1","0"
="421",="2",="17",="15",="2-17-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","1","1","0","1","1","1","1","0","0","0","1","1","1","0"
="422",="2",="17",="3",="2-17-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","1","1","1","1","1","1","0","1","0","0","1","1","1","0"
="423",="2",="17",="24",="2-17-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0"
="424",="2",="17",="18",="2-17-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="425",="2",="17",="2",="2-17-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","0","1","1","1","0"
="426",="2",="18",="22",="2-18-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="427",="2",="18",="21",="2-18-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="428",="2",="18",="2",="2-18-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="429",="2",="18",="14",="2-18-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="430",="2",="18",="25",="2-18-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="431",="2",="18",="24",="2-18-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","1","0","0","0","0","1","1","0","1"
="432",="2",="18",="23",="2-18-23","Mail","2081329001 (2081329001)","DEMOCRATIC","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="433",="2",="18",="11",="2-18-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","1","1","1","1","0","0","1","0"
="434",="2",="18",="6",="2-18-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0","0","1","0"
="435",="2",="18",="5",="2-18-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="436",="2",="18",="16",="2-18-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","1","0","0","0","0","1","0","1","0","0","0","0","1","1","0","1"
="437",="2",="18",="15",="2-18-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","0","0","0","1","1","0","1"
="438",="2",="18",="10",="2-18-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="439",="2",="18",="7",="2-18-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="440",="2",="18",="1",="2-18-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="441",="2",="18",="18",="2-18-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="442",="2",="18",="17",="2-18-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="443",="2",="18",="13",="2-18-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="444",="2",="18",="8",="2-18-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="445",="2",="18",="3",="2-18-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","1","1","0"
="446",="2",="18",="20",="2-18-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1"
="447",="2",="18",="19",="2-18-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","1","0","1","0","0","1","1","1","1","0","1","1","1","1","1","1","0","1","1","0"
="448",="2",="18",="12",="2-18-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","0","0","0","1","1","0","1","1","1","1","0","1","1","0"
="449",="2",="18",="9",="2-18-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","1"
="450",="2",="18",="4",="2-18-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","1","1","1","0","1","1","1","0","1","1","0"
="451",="2",="19",="16",="2-19-16","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="452",="2",="19",="5",="2-19-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="453",="2",="19",="13",="2-19-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="454",="2",="19",="6",="2-19-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="455",="2",="19",="7",="2-19-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="456",="2",="19",="20",="2-19-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="457",="2",="19",="8",="2-19-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="458",="2",="19",="21",="2-19-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","1","0","0","1","1","0","1"
="459",="2",="19",="19",="2-19-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","1","0","0","1"
="460",="2",="19",="14",="2-19-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","0","1"
="461",="2",="19",="9",="2-19-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="462",="2",="19",="3",="2-19-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="463",="2",="19",="25",="2-19-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","1"
="464",="2",="19",="24",="2-19-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","1","1","1","0","1","1","0"
="465",="2",="19",="17",="2-19-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="466",="2",="19",="10",="2-19-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="467",="2",="19",="2",="2-19-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="468",="2",="19",="23",="2-19-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","1","0","1","1","0","1"
="469",="2",="19",="22",="2-19-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","1","0","1","0","0","1"
="470",="2",="19",="15",="2-19-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","0","1"
="471",="2",="19",="11",="2-19-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","0","1"
="472",="2",="19",="4",="2-19-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="473",="2",="19",="18",="2-19-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","1","0","1","0","0","0","1","0","0","0","1","1","1","1","1","1","0","1","1","0"
="474",="2",="19",="12",="2-19-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="475",="2",="19",="1",="2-19-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="476",="2",="20",="22",="2-20-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="477",="2",="20",="21",="2-20-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="478",="2",="20",="25",="2-20-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="479",="2",="20",="18",="2-20-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="480",="2",="20",="6",="2-20-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="481",="2",="20",="1",="2-20-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="482",="2",="20",="7",="2-20-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="483",="2",="20",="19",="2-20-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="484",="2",="20",="12",="2-20-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="485",="2",="20",="8",="2-20-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="486",="2",="20",="17",="2-20-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","1","0","1","0","1","0","1"
="487",="2",="20",="9",="2-20-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","0"
="488",="2",="20",="3",="2-20-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1"
="489",="2",="20",="24",="2-20-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","0","1","1","0"
="490",="2",="20",="15",="2-20-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="491",="2",="20",="10",="2-20-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1","0","1","1","0","1"
="492",="2",="20",="4",="2-20-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","0","1","1","1","0"
="493",="2",="20",="23",="2-20-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0"
="494",="2",="20",="20",="2-20-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="495",="2",="20",="14",="2-20-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="496",="2",="20",="11",="2-20-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","0","1","1","0"
="497",="2",="20",="2",="2-20-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="498",="2",="20",="16",="2-20-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","1","0","1","1","0","1","1","0"
="499",="2",="20",="13",="2-20-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","1","0"
="500",="2",="20",="5",="2-20-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0","1","0"
="501",="2",="21",="24",="2-21-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="502",="2",="21",="10",="2-21-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="503",="2",="21",="21",="2-21-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="504",="2",="21",="13",="2-21-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="505",="2",="21",="9",="2-21-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="506",="2",="21",="6",="2-21-6","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="507",="2",="21",="2",="2-21-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="508",="2",="21",="20",="2-21-20","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="509",="2",="21",="19",="2-21-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="510",="2",="21",="12",="2-21-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="511",="2",="21",="8",="2-21-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="512",="2",="21",="25",="2-21-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="513",="2",="21",="23",="2-21-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="514",="2",="21",="16",="2-21-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","1","1","0","1","1","1","0"
="515",="2",="21",="7",="2-21-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","1","1","1","1","1","1","0","1","1","0","1"
="516",="2",="21",="1",="2-21-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="517",="2",="21",="18",="2-21-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0"
="518",="2",="21",="11",="2-21-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="519",="2",="21",="5",="2-21-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="520",="2",="21",="17",="2-21-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","1","1","0"
="521",="2",="21",="14",="2-21-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","0","1","0","1"
="522",="2",="21",="4",="2-21-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","0"
="523",="2",="21",="22",="2-21-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="524",="2",="21",="15",="2-21-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","1","1","0","0","0","0","0","0","0","0","1","0","1","0"
="525",="2",="21",="3",="2-21-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="526",="2",="22",="21",="2-22-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="527",="2",="22",="13",="2-22-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="528",="2",="22",="12",="2-22-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="529",="2",="22",="23",="2-22-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="530",="2",="22",="16",="2-22-16","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="531",="2",="22",="10",="2-22-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="532",="2",="22",="18",="2-22-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="533",="2",="22",="17",="2-22-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="534",="2",="22",="7",="2-22-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="535",="2",="22",="1",="2-22-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="536",="2",="22",="20",="2-22-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="537",="2",="22",="19",="2-22-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="538",="2",="22",="25",="2-22-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","0","0","0","1","1","1","1","1","1","0","1","1","0","0"
="539",="2",="22",="14",="2-22-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="540",="2",="22",="6",="2-22-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
