2022 Archuleta County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Clerk and Recorder - REP (Vote For=1),Archuleta County Treasurer - REP (Vote For=1),Archuleta County Assessor - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Coroner - REP (Vote For=1)
4092,2,197,8,2-197-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4093,2,197,6,2-197-6,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4094,2,197,3,2-197-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4095,2,197,20,2-197-20,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
4096,2,197,19,2-197-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,0,1
4097,2,197,18,2-197-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
4098,2,197,11,2-197-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
4099,2,197,7,2-197-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
4100,2,198,22,2-198-22,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,1,0,0
4101,2,198,21,2-198-21,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4102,2,198,15,2-198-15,Mail,101 (101),DEM,1,0,0,1,1,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
4103,2,198,14,2-198-14,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1
4104,2,198,8,2-198-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0
4105,2,198,4,2-198-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4106,2,198,2,2-198-2,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4107,2,198,24,2-198-24,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
4108,2,198,23,2-198-23,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
4109,2,198,13,2-198-13,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
4110,2,198,12,2-198-12,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1
4111,2,198,9,2-198-9,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4112,2,198,5,2-198-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4113,2,198,3,2-198-3,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0
4114,2,198,25,2-198-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,1,1,1,1,1,0,1
4115,2,198,17,2-198-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
4116,2,198,16,2-198-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
4117,2,198,10,2-198-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
4118,2,198,6,2-198-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0
4119,2,198,1,2-198-1,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
4120,2,198,20,2-198-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4121,2,198,19,2-198-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1
4122,2,198,18,2-198-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
4123,2,198,11,2-198-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
4124,2,198,7,2-198-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
4125,2,199,26,2-199-26,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4126,2,199,25,2-199-25,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
4127,2,199,18,2-199-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4128,2,199,17,2-199-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
4129,2,199,10,2-199-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
4130,2,199,4,2-199-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
4131,2,199,1,2-199-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4132,2,199,24,2-199-24,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4133,2,199,23,2-199-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4134,2,199,16,2-199-16,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4135,2,199,15,2-199-15,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
4136,2,199,11,2-199-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4137,2,199,5,2-199-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
4138,2,199,3,2-199-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4139,2,199,22,2-199-22,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4140,2,199,21,2-199-21,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
4141,2,199,13,2-199-13,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4142,2,199,12,2-199-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
4143,2,199,8,2-199-8,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4144,2,199,6,2-199-6,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4145,2,199,2,2-199-2,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
4146,2,199,28,2-199-28,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
4147,2,199,27,2-199-27,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4148,2,199,20,2-199-20,Mail,101 (101),DEM,1,1,0,0,1,1,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,
4149,2,199,19,2-199-19,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4150,2,199,14,2-199-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
4151,2,199,9,2-199-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
4152,2,199,7,2-199-7,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4153,2,199,29,2-199-29,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
4154,2,199,30,2-199-30,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,0,0,0,0,1,0
4155,2,200,29,2-200-29,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
4156,2,200,22,2-200-22,Mail,101 (101),DEM,0,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4157,2,200,21,2-200-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1
4158,2,200,13,2-200-13,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
4159,2,200,12,2-200-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
4160,2,200,8,2-200-8,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4161,2,200,4,2-200-4,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4162,2,200,2,2-200-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
4163,2,200,24,2-200-24,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0
4164,2,200,23,2-200-23,Mail,101 (101),DEM,1,0,0,0,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
4165,2,200,15,2-200-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4166,2,200,14,2-200-14,Mail,101 (101),DEM,1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4167,2,200,10,2-200-10,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4168,2,200,5,2-200-5,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4169,2,200,1,2-200-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,1,0,1,0,1,1
4170,2,200,26,2-200-26,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4171,2,200,25,2-200-25,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4172,2,200,18,2-200-18,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4173,2,200,17,2-200-17,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4174,2,200,11,2-200-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4175,2,200,6,2-200-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4176,2,200,3,2-200-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4177,2,200,28,2-200-28,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4178,2,200,27,2-200-27,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4179,2,200,20,2-200-20,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4180,2,200,19,2-200-19,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4181,2,200,16,2-200-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4182,2,200,9,2-200-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
4183,2,200,7,2-200-7,Mail,101 (101),DEM,0,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4184,2,201,23,2-201-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4185,2,201,15,2-201-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
4186,2,201,14,2-201-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,0,1,1,1,1,0,1
4187,2,201,8,2-201-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0
4188,2,201,4,2-201-4,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4189,2,201,1,2-201-1,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4190,2,201,22,2-201-22,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
4191,2,201,21,2-201-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0
4192,2,201,13,2-201-13,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4193,2,201,12,2-201-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
4194,2,201,9,2-201-9,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4195,2,201,5,2-201-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4196,2,201,2,2-201-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
4197,2,201,17,2-201-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
4198,2,201,16,2-201-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,0,1
4199,2,201,6,2-201-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
4200,2,201,20,2-201-20,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0
4201,2,201,19,2-201-19,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4202,2,201,18,2-201-18,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4203,2,201,11,2-201-11,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4204,2,201,7,2-201-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
4205,2,201,10,2-201-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1
4206,2,201,3,2-201-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
4207,2,202,11,2-202-11,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4208,2,202,10,2-202-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4209,2,202,8,2-202-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4210,2,202,4,2-202-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
4211,2,202,3,2-202-3,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,1,1,1,0,1,1
4212,2,202,13,2-202-13,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4213,2,202,12,2-202-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
4214,2,202,7,2-202-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
4215,2,202,5,2-202-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
4216,2,202,2,2-202-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
4217,2,202,9,2-202-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4218,2,202,6,2-202-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0
4219,2,202,1,2-202-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0
4220,2,202,14,2-202-14,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,0,1
4221,2,203,24,2-203-24,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
4222,2,203,23,2-203-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
4223,2,203,18,2-203-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4224,2,203,17,2-203-17,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4225,2,203,10,2-203-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
4226,2,203,4,2-203-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1
4227,2,203,2,2-203-2,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4228,2,203,22,2-203-22,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
4229,2,203,13,2-203-13,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4230,2,203,12,2-203-12,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1,1,1,0,0,1
4231,2,203,8,2-203-8,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
4232,2,203,5,2-203-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
4233,2,203,1,2-203-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4234,2,203,25,2-203-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
4235,2,203,16,2-203-16,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4236,2,203,15,2-203-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0
4237,2,203,9,2-203-9,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,1,0,1,1,0,1,0
4238,2,203,6,2-203-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,0,0,0,1,0
4239,2,203,3,2-203-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
4240,2,203,20,2-203-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
4241,2,203,19,2-203-19,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
4242,2,203,14,2-203-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
4243,2,203,11,2-203-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
4244,2,203,7,2-203-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
4245,2,203,21,2-203-21,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,1,0,1,1,1,0,1,1
4246,2,204,13,2-204-13,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4247,2,204,12,2-204-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
4248,2,204,10,2-204-10,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
4249,2,204,4,2-204-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
4250,2,204,3,2-204-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0
4251,2,204,16,2-204-16,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
4252,2,204,8,2-204-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,0,1
4253,2,204,5,2-204-5,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4254,2,204,1,2-204-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0
4255,2,204,15,2-204-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,0,0,1,0,1
