="896",="2",="36",="20",="2-36-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="897",="2",="36",="19",="2-36-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","0","1"
="898",="2",="36",="12",="2-36-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="899",="2",="36",="8",="2-36-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="900",="2",="36",="4",="2-36-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="901",="2",="37",="23",="2-37-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","1","0","1","0"
="902",="2",="37",="22",="2-37-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="903",="2",="37",="17",="2-37-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="904",="2",="37",="16",="2-37-16","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="905",="2",="37",="11",="2-37-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="906",="2",="37",="10",="2-37-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
="907",="2",="37",="7",="2-37-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="908",="2",="37",="4",="2-37-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="909",="2",="37",="1",="2-37-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="910",="2",="37",="25",="2-37-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="911",="2",="37",="24",="2-37-24","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="912",="2",="37",="19",="2-37-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","1","0","1","0"
="913",="2",="37",="18",="2-37-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="914",="2",="37",="13",="2-37-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0"
="915",="2",="37",="12",="2-37-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="916",="2",="37",="8",="2-37-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","1","1","0","0","0"
="917",="2",="37",="5",="2-37-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="918",="2",="37",="21",="2-37-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="919",="2",="37",="20",="2-37-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1"
="920",="2",="37",="15",="2-37-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0"
="921",="2",="37",="14",="2-37-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="922",="2",="37",="9",="2-37-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","1","0","0","0"
="923",="2",="37",="6",="2-37-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="924",="2",="37",="3",="2-37-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="925",="2",="37",="2",="2-37-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0"
="926",="2",="38",="21",="2-38-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="927",="2",="38",="20",="2-38-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="928",="2",="38",="13",="2-38-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0"
="929",="2",="38",="12",="2-38-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","0","1","1","1","1","0","1","1","1","1","1"
="930",="2",="38",="8",="2-38-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="931",="2",="38",="4",="2-38-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","0","0","1","1","0","0","1"
="932",="2",="38",="1",="2-38-1","Mail","101 (101)","DEM","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="933",="2",="38",="23",="2-38-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="934",="2",="38",="22",="2-38-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="935",="2",="38",="17",="2-38-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="936",="2",="38",="16",="2-38-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="937",="2",="38",="11",="2-38-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="938",="2",="38",="10",="2-38-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","0"
="939",="2",="38",="7",="2-38-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="940",="2",="38",="5",="2-38-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="941",="2",="38",="2",="2-38-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="942",="2",="38",="25",="2-38-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","1","1","0","1","1"
="943",="2",="38",="24",="2-38-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="944",="2",="38",="19",="2-38-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="945",="2",="38",="18",="2-38-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
="946",="2",="38",="15",="2-38-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="947",="2",="38",="14",="2-38-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="948",="2",="38",="9",="2-38-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="949",="2",="38",="6",="2-38-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1"
="950",="2",="38",="3",="2-38-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="951",="2",="39",="23",="2-39-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1","1"
="952",="2",="39",="22",="2-39-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0"
="953",="2",="39",="17",="2-39-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","1","0","1","1","1","0","1","1","0","1","0"
="954",="2",="39",="16",="2-39-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="955",="2",="39",="11",="2-39-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="956",="2",="39",="10",="2-39-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="957",="2",="39",="7",="2-39-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="958",="2",="39",="4",="2-39-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="959",="2",="39",="1",="2-39-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","0"
="960",="2",="39",="21",="2-39-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1","1"
="961",="2",="39",="20",="2-39-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","1"
="962",="2",="39",="15",="2-39-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","0","1","1","1","0","1","1","1","1","1","1"
="963",="2",="39",="14",="2-39-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="964",="2",="39",="8",="2-39-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="965",="2",="39",="5",="2-39-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","1","1","0","1","0","1","0","1","0","0","1"
="966",="2",="39",="2",="2-39-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="967",="2",="39",="25",="2-39-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="968",="2",="39",="24",="2-39-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","0","1","1","0","1","1","0","1","0"
="969",="2",="39",="19",="2-39-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="970",="2",="39",="18",="2-39-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="971",="2",="39",="13",="2-39-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="972",="2",="39",="12",="2-39-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="973",="2",="39",="9",="2-39-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="974",="2",="39",="6",="2-39-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="975",="2",="39",="3",="2-39-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="976",="2",="40",="25",="2-40-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","1","1"
="977",="2",="40",="24",="2-40-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="978",="2",="40",="17",="2-40-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="979",="2",="40",="16",="2-40-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="980",="2",="40",="11",="2-40-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","0","1","0","1","0","1","1","1"
="981",="2",="40",="10",="2-40-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","0","0","1","1","0","1","1","0","1","1"
="982",="2",="40",="7",="2-40-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="983",="2",="40",="4",="2-40-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="984",="2",="40",="1",="2-40-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","1"
="985",="2",="40",="23",="2-40-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0"
="986",="2",="40",="22",="2-40-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","1","0","1","1"
="987",="2",="40",="19",="2-40-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="988",="2",="40",="18",="2-40-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="989",="2",="40",="13",="2-40-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","0","1","1","0","1","1"
="990",="2",="40",="12",="2-40-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="991",="2",="40",="8",="2-40-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","0","1","1","0","1","1","0","1","1"
="992",="2",="40",="5",="2-40-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="993",="2",="40",="21",="2-40-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="994",="2",="40",="20",="2-40-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="995",="2",="40",="15",="2-40-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="996",="2",="40",="9",="2-40-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="997",="2",="40",="6",="2-40-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="998",="2",="40",="3",="2-40-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","0","0","1","1","1","1","0","0","1","0","1","1"
="999",="2",="40",="14",="2-40-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="1000",="2",="40",="2",="2-40-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","1","0","1","1"
="1001",="2",="41",="22",="2-41-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="1002",="2",="41",="21",="2-41-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1003",="2",="41",="14",="2-41-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1004",="2",="41",="13",="2-41-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","0","0"
="1005",="2",="41",="9",="2-41-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="1006",="2",="41",="5",="2-41-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","1","1"
="1007",="2",="41",="25",="2-41-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="1008",="2",="41",="16",="2-41-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1009",="2",="41",="15",="2-41-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0"
="1010",="2",="41",="10",="2-41-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1011",="2",="41",="6",="2-41-6","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1","1","1"
="1012",="2",="41",="1",="2-41-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1"
="1013",="2",="41",="18",="2-41-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1014",="2",="41",="17",="2-41-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="1015",="2",="41",="11",="2-41-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","0","0"
="1016",="2",="41",="7",="2-41-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1017",="2",="41",="3",="2-41-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="1018",="2",="41",="24",="2-41-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="1019",="2",="41",="23",="2-41-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1020",="2",="41",="20",="2-41-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1021",="2",="41",="19",="2-41-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","1","1"
="1022",="2",="41",="12",="2-41-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="1023",="2",="41",="8",="2-41-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1024",="2",="41",="4",="2-41-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1025",="2",="41",="2",="2-41-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="1026",="2",="42",="25",="2-42-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="1027",="2",="42",="24",="2-42-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1028",="2",="42",="19",="2-42-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1029",="2",="42",="18",="2-42-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1"
="1030",="2",="42",="11",="2-42-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="1031",="2",="42",="8",="2-42-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1032",="2",="42",="4",="2-42-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","0","1","1","0","0","1"
="1033",="2",="42",="1",="2-42-1","Mail","101 (101)","DEM","1","1","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","",""
="1034",="2",="42",="5",="2-42-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="1035",="2",="42",="2",="2-42-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","0","1","1"
="1036",="2",="42",="21",="2-42-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1037",="2",="42",="20",="2-42-20","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","1","1","0","0"
="1038",="2",="42",="14",="2-42-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1039",="2",="42",="13",="2-42-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1040",="2",="42",="9",="2-42-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="1041",="2",="42",="6",="2-42-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1042",="2",="42",="3",="2-42-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1","1"
="1043",="2",="42",="23",="2-42-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="1044",="2",="42",="22",="2-42-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","1","1","0","0","0"
="1045",="2",="42",="17",="2-42-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1046",="2",="42",="16",="2-42-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","1","1","0","1"
="1047",="2",="42",="15",="2-42-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1048",="2",="42",="10",="2-42-10","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="1049",="2",="42",="7",="2-42-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1050",="2",="42",="12",="2-42-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1051",="2",="43",="25",="2-43-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","0","1","0","0","0","1","1","1","1","0","1"
="1052",="2",="43",="24",="2-43-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","1","1","0","1","1","1","1","1"
="1053",="2",="43",="19",="2-43-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1054",="2",="43",="11",="2-43-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","0","1","1","0","1","0","1","0","0","1"
="1055",="2",="43",="10",="2-43-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="1056",="2",="43",="7",="2-43-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","1","1","0","1","1","1","0","1"
="1057",="2",="43",="4",="2-43-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
