2022 Park County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Park County Commissioner District 3 - DEM (Vote For=1),Park County Clerk and Recorder - DEM (Vote For=1),Park County Treasurer - DEM (Vote For=1),Park County Assessor - DEM (Vote For=1),Park County Sheriff - DEM (Vote For=1),Park County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Treasurer - REP (Vote For=1),Park County Assessor - REP (Vote For=1),Park County Sheriff - REP (Vote For=1),Park County Surveyor - REP (Vote For=1),Park County Coroner - REP (Vote For=1) 
4263,2,178,3,"=""2-178-3""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4264,2,178,20,"=""2-178-20""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
4265,2,179,22,"=""2-179-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1
4266,2,179,21,"=""2-179-21""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1
4267,2,179,13,"=""2-179-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4268,2,179,12,"=""2-179-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4269,2,179,5,"=""2-179-5""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4270,2,179,2,"=""2-179-2""",101 (101),DEM,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
4271,2,179,25,"=""2-179-25""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4272,2,179,18,"=""2-179-18""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
4273,2,179,17,"=""2-179-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4274,2,179,11,"=""2-179-11""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0
4275,2,179,6,"=""2-179-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4276,2,179,1,"=""2-179-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4277,2,179,24,"=""2-179-24""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1
4278,2,179,23,"=""2-179-23""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4279,2,179,16,"=""2-179-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4280,2,179,15,"=""2-179-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4281,2,179,10,"=""2-179-10""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0
4282,2,179,7,"=""2-179-7""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4283,2,179,3,"=""2-179-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4284,2,179,20,"=""2-179-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4285,2,179,19,"=""2-179-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4286,2,179,14,"=""2-179-14""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4287,2,179,8,"=""2-179-8""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4288,2,179,4,"=""2-179-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4289,2,179,9,"=""2-179-9""",101 (101),DEM,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4290,2,180,22,"=""2-180-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4291,2,180,21,"=""2-180-21""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0
4292,2,180,13,"=""2-180-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4293,2,180,12,"=""2-180-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4294,2,180,9,"=""2-180-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4295,2,180,4,"=""2-180-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4296,2,180,1,"=""2-180-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
4297,2,180,23,"=""2-180-23""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4298,2,180,16,"=""2-180-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4299,2,180,15,"=""2-180-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4300,2,180,8,"=""2-180-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4301,2,180,5,"=""2-180-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1
4302,2,180,3,"=""2-180-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4303,2,180,18,"=""2-180-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4304,2,180,17,"=""2-180-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4305,2,180,11,"=""2-180-11""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4306,2,180,7,"=""2-180-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4307,2,180,2,"=""2-180-2""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,1,0,1
4308,2,180,20,"=""2-180-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1
4309,2,180,19,"=""2-180-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4310,2,180,14,"=""2-180-14""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4311,2,180,10,"=""2-180-10""",101 (101),DEM,1,0,1,1,0,1,0,0,0,0,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
4312,2,180,6,"=""2-180-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1,1,1,1
4313,2,181,30,"=""2-181-30""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4314,2,181,29,"=""2-181-29""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4315,2,181,22,"=""2-181-22""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4316,2,181,21,"=""2-181-21""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4317,2,181,16,"=""2-181-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4318,2,181,15,"=""2-181-15""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
4319,2,181,10,"=""2-181-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1,0,1,1,1,1
4320,2,181,5,"=""2-181-5""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4321,2,181,1,"=""2-181-1""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4322,2,181,24,"=""2-181-24""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4323,2,181,23,"=""2-181-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4324,2,181,14,"=""2-181-14""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,0,0,0
4325,2,181,9,"=""2-181-9""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4326,2,181,6,"=""2-181-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4327,2,181,3,"=""2-181-3""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4328,2,181,28,"=""2-181-28""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4329,2,181,27,"=""2-181-27""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4330,2,181,18,"=""2-181-18""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
4331,2,181,17,"=""2-181-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4332,2,181,11,"=""2-181-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4333,2,181,2,"=""2-181-2""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4334,2,181,26,"=""2-181-26""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4335,2,181,25,"=""2-181-25""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4336,2,181,20,"=""2-181-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4337,2,181,19,"=""2-181-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
4338,2,181,12,"=""2-181-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4339,2,181,8,"=""2-181-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1
4340,2,181,4,"=""2-181-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4341,2,181,7,"=""2-181-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4342,2,181,13,"=""2-181-13""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4343,2,182,14,"=""2-182-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4344,2,182,13,"=""2-182-13""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4345,2,182,9,"=""2-182-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4346,2,182,5,"=""2-182-5""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4347,2,182,1,"=""2-182-1""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4348,2,182,26,"=""2-182-26""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4349,2,182,25,"=""2-182-25""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
4350,2,182,18,"=""2-182-18""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4351,2,182,17,"=""2-182-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4352,2,182,11,"=""2-182-11""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4353,2,182,6,"=""2-182-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,1,1,0,1,1,1
4354,2,182,3,"=""2-182-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4355,2,182,27,"=""2-182-27""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4356,2,182,22,"=""2-182-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4357,2,182,21,"=""2-182-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4358,2,182,16,"=""2-182-16""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4359,2,182,15,"=""2-182-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4360,2,182,10,"=""2-182-10""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4361,2,182,7,"=""2-182-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,0,1,1,1,0,1,1,0,1,1,1,1,1
4362,2,182,2,"=""2-182-2""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4363,2,182,24,"=""2-182-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4364,2,182,23,"=""2-182-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4365,2,182,20,"=""2-182-20""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4366,2,182,19,"=""2-182-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4367,2,182,12,"=""2-182-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4368,2,182,8,"=""2-182-8""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4369,2,182,4,"=""2-182-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4370,2,183,22,"=""2-183-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0
4371,2,183,21,"=""2-183-21""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
4372,2,183,18,"=""2-183-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4373,2,183,17,"=""2-183-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4374,2,183,10,"=""2-183-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4375,2,183,7,"=""2-183-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4376,2,183,5,"=""2-183-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1
4377,2,183,3,"=""2-183-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4378,2,183,20,"=""2-183-20""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4379,2,183,19,"=""2-183-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4380,2,183,14,"=""2-183-14""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4381,2,183,13,"=""2-183-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4382,2,183,9,"=""2-183-9""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4383,2,183,6,"=""2-183-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4384,2,183,2,"=""2-183-2""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4385,2,183,24,"=""2-183-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1
4386,2,183,23,"=""2-183-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,1,1
4387,2,183,16,"=""2-183-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4388,2,183,15,"=""2-183-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4389,2,183,8,"=""2-183-8""",101 (101),DEM,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4390,2,183,1,"=""2-183-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
4391,2,183,12,"=""2-183-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0
4392,2,183,4,"=""2-183-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1
4393,2,183,11,"=""2-183-11""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0
4394,2,184,22,"=""2-184-22""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4395,2,184,21,"=""2-184-21""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4396,2,184,14,"=""2-184-14""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
4397,2,184,13,"=""2-184-13""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4398,2,184,9,"=""2-184-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4399,2,184,5,"=""2-184-5""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4400,2,184,2,"=""2-184-2""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
4401,2,184,26,"=""2-184-26""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
4402,2,184,25,"=""2-184-25""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
4403,2,184,18,"=""2-184-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4404,2,184,17,"=""2-184-17""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
