="3741",="2",="86",="24",="2-86-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0"
="3742",="2",="86",="23",="2-86-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0"
="3743",="2",="86",="16",="2-86-16","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3744",="2",="86",="15",="2-86-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="3745",="2",="86",="10",="2-86-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="3746",="2",="86",="7",="2-86-7","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","0","0","0","1","1","0","0","","","","","","","","","","","","","","","","",""
="3747",="2",="86",="1",="2-86-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="3748",="2",="86",="44",="2-86-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="3749",="2",="86",="43",="2-86-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3750",="2",="86",="42",="2-86-42","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3751",="2",="86",="41",="2-86-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3752",="2",="86",="32",="2-86-32","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3753",="2",="86",="31",="2-86-31","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3754",="2",="86",="26",="2-86-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="3755",="2",="86",="25",="2-86-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3756",="2",="86",="18",="2-86-18","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3757",="2",="86",="17",="2-86-17","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3758",="2",="86",="11",="2-86-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3759",="2",="86",="8",="2-86-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="3760",="2",="86",="3",="2-86-3","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3761",="2",="87",="40",="2-87-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0"
="3762",="2",="87",="39",="2-87-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1"
="3763",="2",="87",="38",="2-87-38","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","0","0","0","1","1","1","1","","","","","","","","","","","","","","","","",""
="3764",="2",="87",="37",="2-87-37","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3765",="2",="87",="30",="2-87-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="3766",="2",="87",="29",="2-87-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="3767",="2",="87",="22",="2-87-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="3768",="2",="87",="21",="2-87-21","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3769",="2",="87",="14",="2-87-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="3770",="2",="87",="13",="2-87-13","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3771",="2",="87",="9",="2-87-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="3772",="2",="87",="5",="2-87-5","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3773",="2",="87",="3",="2-87-3","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3774",="2",="87",="49",="2-87-49","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3775",="2",="87",="36",="2-87-36","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3776",="2",="87",="35",="2-87-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3777",="2",="87",="28",="2-87-28","Regular","Gunnison (101)","DEM","0","0","0","1","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","","","","","","",""
="3778",="2",="87",="27",="2-87-27","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3779",="2",="87",="16",="2-87-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="3780",="2",="87",="15",="2-87-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3781",="2",="87",="10",="2-87-10","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3782",="2",="87",="6",="2-87-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="3783",="2",="87",="1",="2-87-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3784",="2",="87",="43",="2-87-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3785",="2",="87",="42",="2-87-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="3786",="2",="87",="41",="2-87-41","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3787",="2",="87",="32",="2-87-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="3788",="2",="87",="31",="2-87-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="3789",="2",="87",="24",="2-87-24","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3790",="2",="87",="23",="2-87-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3791",="2",="87",="18",="2-87-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0"
="3792",="2",="87",="17",="2-87-17","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3793",="2",="87",="11",="2-87-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="3794",="2",="87",="7",="2-87-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="3795",="2",="87",="2",="2-87-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3796",="2",="87",="48",="2-87-48","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3797",="2",="87",="47",="2-87-47","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3798",="2",="87",="46",="2-87-46","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3799",="2",="87",="45",="2-87-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3800",="2",="87",="34",="2-87-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","1","1"
="3801",="2",="87",="33",="2-87-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="3802",="2",="87",="26",="2-87-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
="3803",="2",="87",="25",="2-87-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="3804",="2",="87",="20",="2-87-20","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3805",="2",="87",="19",="2-87-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="3806",="2",="87",="12",="2-87-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3807",="2",="87",="8",="2-87-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1"
="3808",="2",="87",="44",="2-87-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3809",="2",="87",="4",="2-87-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0"
="3810",="2",="88",="40",="2-88-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3811",="2",="88",="39",="2-88-39","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3812",="2",="88",="38",="2-88-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3813",="2",="88",="37",="2-88-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3814",="2",="88",="30",="2-88-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="3815",="2",="88",="29",="2-88-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3816",="2",="88",="22",="2-88-22","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3817",="2",="88",="21",="2-88-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="3818",="2",="88",="16",="2-88-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3819",="2",="88",="15",="2-88-15","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3820",="2",="88",="10",="2-88-10","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3821",="2",="88",="5",="2-88-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="3822",="2",="88",="2",="2-88-2","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3823",="2",="88",="44",="2-88-44","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3824",="2",="88",="43",="2-88-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
="3825",="2",="88",="42",="2-88-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0"
="3826",="2",="88",="41",="2-88-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3827",="2",="88",="32",="2-88-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3828",="2",="88",="31",="2-88-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3829",="2",="88",="24",="2-88-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3830",="2",="88",="23",="2-88-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="3831",="2",="88",="14",="2-88-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="3832",="2",="88",="13",="2-88-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="3833",="2",="88",="9",="2-88-9","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3834",="2",="88",="6",="2-88-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3835",="2",="88",="4",="2-88-4","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3836",="2",="88",="49",="2-88-49","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3837",="2",="88",="36",="2-88-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3838",="2",="88",="35",="2-88-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="3839",="2",="88",="28",="2-88-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="3840",="2",="88",="27",="2-88-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1"
="3841",="2",="88",="20",="2-88-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3842",="2",="88",="19",="2-88-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3843",="2",="88",="7",="2-88-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3844",="2",="88",="3",="2-88-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3845",="2",="88",="48",="2-88-48","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="3846",="2",="88",="47",="2-88-47","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","0","0","0","0","1","1","1","1","","","","","","","","","","","","","","","","",""
="3847",="2",="88",="46",="2-88-46","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="3848",="2",="88",="45",="2-88-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3849",="2",="88",="34",="2-88-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3850",="2",="88",="33",="2-88-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3851",="2",="88",="26",="2-88-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3852",="2",="88",="25",="2-88-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="3853",="2",="88",="18",="2-88-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="3854",="2",="88",="17",="2-88-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","1","1"
="3855",="2",="88",="11",="2-88-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3856",="2",="88",="8",="2-88-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3857",="2",="88",="1",="2-88-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1"
="3858",="2",="88",="12",="2-88-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="3859",="2",="89",="40",="2-89-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3860",="2",="89",="39",="2-89-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3861",="2",="89",="38",="2-89-38","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3862",="2",="89",="37",="2-89-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3863",="2",="89",="30",="2-89-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3864",="2",="89",="29",="2-89-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="3865",="2",="89",="21",="2-89-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
="3866",="2",="89",="14",="2-89-14","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3867",="2",="89",="13",="2-89-13","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3868",="2",="89",="9",="2-89-9","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3869",="2",="89",="5",="2-89-5","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3870",="2",="89",="2",="2-89-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="3871",="2",="89",="48",="2-89-48","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="3872",="2",="89",="47",="2-89-47","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3873",="2",="89",="46",="2-89-46","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3874",="2",="89",="45",="2-89-45","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","0","1","1","1","1","","","","","","","","","","","","","","","","",""
="3875",="2",="89",="34",="2-89-34","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3876",="2",="89",="33",="2-89-33","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3877",="2",="89",="26",="2-89-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1"
="3878",="2",="89",="25",="2-89-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1"
="3879",="2",="89",="16",="2-89-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3880",="2",="89",="15",="2-89-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="3881",="2",="89",="11",="2-89-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3882",="2",="89",="6",="2-89-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3883",="2",="89",="4",="2-89-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3884",="2",="89",="36",="2-89-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0"
="3885",="2",="89",="35",="2-89-35","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3886",="2",="89",="28",="2-89-28","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3887",="2",="89",="27",="2-89-27","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3888",="2",="89",="20",="2-89-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="3889",="2",="89",="19",="2-89-19","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3890",="2",="89",="10",="2-89-10","Regular","Gunnison (101)","DEM","1","0","0","1","1","0","0","0","1","0","1","1","1","1","","","","","","","","","","","","","","","","",""
="3891",="2",="89",="7",="2-89-7","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3892",="2",="89",="1",="2-89-1","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3893",="2",="89",="44",="2-89-44","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3894",="2",="89",="43",="2-89-43","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3895",="2",="89",="42",="2-89-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="3896",="2",="89",="41",="2-89-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="3897",="2",="89",="32",="2-89-32","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3898",="2",="89",="31",="2-89-31","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3899",="2",="89",="24",="2-89-24","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3900",="2",="89",="23",="2-89-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0"
="3901",="2",="89",="18",="2-89-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","1","0","1","1","0"
="3902",="2",="89",="17",="2-89-17","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3903",="2",="89",="12",="2-89-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="3904",="2",="89",="8",="2-89-8","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="3905",="2",="89",="3",="2-89-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="3906",="2",="89",="22",="2-89-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
