2022 Primary Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
741,1,33,31,1-33-31,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
742,1,33,30,1-33-30,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
743,1,33,24,1-33-24,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
744,1,33,19,1-33-19,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
745,1,33,18,1-33-18,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
746,1,33,12,1-33-12,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
747,1,33,9,1-33-9,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
748,1,33,5,1-33-5,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
749,1,33,4,1-33-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
750,1,33,36,1-33-36,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
751,1,33,34,1-33-34,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
752,1,33,29,1-33-29,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
753,1,33,28,1-33-28,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
754,1,33,23,1-33-23,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
755,1,33,22,1-33-22,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
756,1,33,17,1-33-17,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
757,1,33,16,1-33-16,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
758,1,33,6,1-33-6,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
759,1,33,2,1-33-2,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
760,1,33,21,1-33-21,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
761,1,33,20,1-33-20,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
762,1,33,15,1-33-15,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
763,1,33,10,1-33-10,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
764,1,33,1,1-33-1,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
765,1,33,8,1-33-8,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
766,1,33,35,1-33-35,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
767,1,33,14,1-33-14,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
768,1,33,11,1-33-11,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
769,1,33,33,1-33-33,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
770,1,33,25,1-33-25,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
771,1,33,7,1-33-7,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
772,1,33,26,1-33-26,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
773,1,33,3,1-33-3,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
774,1,33,27,1-33-27,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
775,1,33,13,1-33-13,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
776,1,34,23,1-34-23,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
777,1,34,17,1-34-17,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
778,1,34,16,1-34-16,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
779,1,34,4,1-34-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
780,1,34,3,1-34-3,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
781,1,34,25,1-34-25,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
782,1,34,24,1-34-24,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
783,1,34,19,1-34-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
784,1,34,18,1-34-18,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
785,1,34,12,1-34-12,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
786,1,34,8,1-34-8,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
787,1,34,5,1-34-5,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
788,1,34,1,1-34-1,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
789,1,34,21,1-34-21,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
790,1,34,20,1-34-20,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
791,1,34,15,1-34-15,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
792,1,34,14,1-34-14,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
793,1,34,6,1-34-6,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
794,1,34,2,1-34-2,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
795,1,34,13,1-34-13,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
796,1,34,10,1-34-10,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
797,1,34,9,1-34-9,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
798,1,35,24,1-35-24,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
799,1,35,17,1-35-17,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
800,1,35,5,1-35-5,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
801,1,35,16,1-35-16,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
802,1,35,15,1-35-15,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
803,1,35,10,1-35-10,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
804,1,35,6,1-35-6,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
805,1,35,3,1-35-3,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
806,1,35,22,1-35-22,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
807,1,35,21,1-35-21,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
808,1,35,14,1-35-14,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
809,1,35,13,1-35-13,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
810,1,35,7,1-35-7,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
811,1,35,20,1-35-20,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
812,1,35,11,1-35-11,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
813,1,35,8,1-35-8,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
814,1,35,1,1-35-1,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
815,1,35,19,1-35-19,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
816,1,35,18,1-35-18,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
817,1,35,25,1-35-25,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
818,1,35,4,1-35-4,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
819,1,35,2,1-35-2,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
820,1,35,9,1-35-9,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
821,1,36,22,1-36-22,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
822,1,36,21,1-36-21,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
823,1,36,14,1-36-14,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
824,1,36,13,1-36-13,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
825,1,36,9,1-36-9,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
826,1,36,5,1-36-5,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
827,1,36,25,1-36-25,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
828,1,36,16,1-36-16,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
829,1,36,15,1-36-15,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
830,1,36,10,1-36-10,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
831,1,36,6,1-36-6,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
832,1,36,3,1-36-3,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
833,1,36,20,1-36-20,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
834,1,36,19,1-36-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
835,1,36,7,1-36-7,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
836,1,36,1,1-36-1,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
837,1,36,24,1-36-24,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
838,1,36,17,1-36-17,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
839,1,36,8,1-36-8,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
840,1,36,4,1-36-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
841,1,36,11,1-36-11,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
842,1,36,12,1-36-12,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
843,1,36,2,1-36-2,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
844,1,36,23,1-36-23,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
845,1,37,23,1-37-23,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
846,1,37,22,1-37-22,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
847,1,37,19,1-37-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
848,1,37,13,1-37-13,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
849,1,37,9,1-37-9,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
850,1,37,4,1-37-4,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
851,1,37,25,1-37-25,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
852,1,37,24,1-37-24,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
853,1,37,16,1-37-16,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
854,1,37,10,1-37-10,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
855,1,37,7,1-37-7,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
856,1,37,5,1-37-5,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
857,1,37,3,1-37-3,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
858,1,37,15,1-37-15,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
859,1,37,14,1-37-14,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
860,1,37,8,1-37-8,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
861,1,37,1,1-37-1,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
862,1,37,2,1-37-2,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
863,1,37,20,1-37-20,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
864,1,37,11,1-37-11,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
865,1,38,24,1-38-24,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
866,1,38,10,1-38-10,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
867,1,38,6,1-38-6,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
868,1,38,2,1-38-2,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
869,1,38,16,1-38-16,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
870,1,38,15,1-38-15,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
871,1,38,11,1-38-11,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
872,1,38,7,1-38-7,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
873,1,38,4,1-38-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
874,1,38,20,1-38-20,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
875,1,38,19,1-38-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
876,1,38,8,1-38-8,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
877,1,38,3,1-38-3,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
878,1,38,21,1-38-21,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
879,1,38,14,1-38-14,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
880,1,38,13,1-38-13,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
881,1,38,9,1-38-9,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
882,1,38,5,1-38-5,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
883,1,38,23,1-38-23,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
884,1,38,17,1-38-17,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
885,1,38,22,1-38-22,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
886,1,39,18,1-39-18,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
887,1,39,17,1-39-17,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
888,1,39,11,1-39-11,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
889,1,39,5,1-39-5,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
890,1,39,2,1-39-2,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
891,1,39,22,1-39-22,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
892,1,39,21,1-39-21,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
893,1,39,14,1-39-14,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
894,1,39,13,1-39-13,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
895,1,39,9,1-39-9,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
896,1,39,3,1-39-3,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
897,1,39,24,1-39-24,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
898,1,39,23,1-39-23,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
899,1,39,15,1-39-15,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
900,1,39,10,1-39-10,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
901,1,39,1,1-39-1,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
902,1,39,19,1-39-19,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
903,1,39,8,1-39-8,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
904,1,39,4,1-39-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
905,1,39,16,1-39-16,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
906,1,39,12,1-39-12,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
907,1,40,24,1-40-24,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
908,1,40,23,1-40-23,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
909,1,40,15,1-40-15,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
910,1,40,11,1-40-11,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
911,1,40,3,1-40-3,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
912,1,40,22,1-40-22,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
913,1,40,21,1-40-21,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
914,1,40,14,1-40-14,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
915,1,40,13,1-40-13,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
916,1,40,9,1-40-9,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
917,1,40,6,1-40-6,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
918,1,40,18,1-40-18,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
919,1,40,17,1-40-17,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
920,1,40,12,1-40-12,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
921,1,40,7,1-40-7,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
922,1,40,25,1-40-25,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
923,1,40,20,1-40-20,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
924,1,40,19,1-40-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
925,1,40,10,1-40-10,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
926,1,40,8,1-40-8,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
927,1,40,4,1-40-4,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
928,1,40,5,1-40-5,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
929,1,40,16,1-40-16,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
930,1,40,1,1-40-1,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
931,1,40,2,1-40-2,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
932,1,41,22,1-41-22,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
933,1,41,14,1-41-14,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
934,1,41,13,1-41-13,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
935,1,41,9,1-41-9,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
936,1,41,5,1-41-5,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
937,1,41,25,1-41-25,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
938,1,41,16,1-41-16,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
939,1,41,15,1-41-15,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
940,1,41,10,1-41-10,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
941,1,41,6,1-41-6,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
942,1,41,2,1-41-2,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
943,1,41,24,1-41-24,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
944,1,41,23,1-41-23,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
945,1,41,18,1-41-18,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
946,1,41,17,1-41-17,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
947,1,41,11,1-41-11,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
948,1,41,1,1-41-1,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
949,1,41,19,1-41-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
950,1,41,8,1-41-8,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
951,1,41,4,1-41-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
952,1,41,21,1-41-21,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
953,1,41,3,1-41-3,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
954,1,41,7,1-41-7,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
955,1,41,12,1-41-12,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
956,1,41,20,1-41-20,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
957,1,42,24,1-42-24,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
958,1,42,16,1-42-16,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
959,1,42,15,1-42-15,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
960,1,42,10,1-42-10,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
961,1,42,5,1-42-5,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
962,1,42,3,1-42-3,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
963,1,42,25,1-42-25,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
964,1,42,20,1-42-20,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
965,1,42,19,1-42-19,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
966,1,42,9,1-42-9,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
967,1,42,6,1-42-6,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
968,1,42,2,1-42-2,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
969,1,42,22,1-42-22,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
970,1,42,21,1-42-21,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
971,1,42,14,1-42-14,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
972,1,42,13,1-42-13,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
973,1,42,7,1-42-7,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
974,1,42,1,1-42-1,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
975,1,42,18,1-42-18,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
976,1,42,17,1-42-17,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
977,1,42,12,1-42-12,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
978,1,42,8,1-42-8,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
979,1,42,4,1-42-4,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
