2020 Douglas General Election Recount,,,,,,,,
,,,,,,,District Attorney - 18th Judicial District (Vote For=1),District Attorney - 18th Judicial District (Vote For=1)
189702,1,GEN-1951,66,1-GEN-1951-66,135,211,0,1
189703,1,GEN-1951,67,1-GEN-1951-67,164,242,1,0
189704,1,GEN-1951,68,1-GEN-1951-68,164,242,0,1
189705,1,GEN-1951,69,1-GEN-1951-69,128,201 [25],0,0
189706,1,GEN-1951,70,1-GEN-1951-70,128,201 [25],0,0
189707,1,GEN-1951,71,1-GEN-1951-71,148,224,0,1
189708,1,GEN-1951,72,1-GEN-1951-72,148,224,0,1
189709,1,GEN-1951,73,1-GEN-1951-73,162,240,0,1
189710,1,GEN-1951,74,1-GEN-1951-74,122,252,0,1
189711,1,GEN-1951,75,1-GEN-1951-75,129,202,0,1
189712,1,GEN-1951,76,1-GEN-1951-76,138,214,0,1
189713,1,GEN-1951,77,1-GEN-1951-77,146,222,1,0
189714,1,GEN-1951,78,1-GEN-1951-78,123,253,1,0
189715,1,GEN-1951,79,1-GEN-1951-79,161,239,0,1
189716,1,GEN-1951,80,1-GEN-1951-80,158,236,0,1
189717,1,GEN-1951,81,1-GEN-1951-81,159,237,0,1
189718,1,GEN-1951,82,1-GEN-1951-82,125,255 [24],1,0
189719,1,GEN-1951,83,1-GEN-1951-83,118,247,1,0
189720,1,GEN-1951,84,1-GEN-1951-84,135,211,1,0
189721,1,GEN-1951,85,1-GEN-1951-85,133,209,0,1
189722,1,GEN-1951,86,1-GEN-1951-86,131,204,0,1
189723,1,GEN-1951,87,1-GEN-1951-87,139,215,0,1
189724,1,GEN-1951,88,1-GEN-1951-88,162,240,0,1
189725,1,GEN-1951,89,1-GEN-1951-89,100,266 [04],0,1
189726,1,GEN-1951,90,1-GEN-1951-90,127,265,0,1
189727,1,GEN-1951,91,1-GEN-1951-91,130,203,0,1
189728,1,GEN-1951,92,1-GEN-1951-92,160,238,0,1
189729,1,GEN-1951,93,1-GEN-1951-93,160,238,0,0
189730,1,GEN-1951,94,1-GEN-1951-94,155,231,0,1
189731,1,GEN-1951,95,1-GEN-1951-95,149,225,0,1
189732,1,GEN-1951,96,1-GEN-1951-96,148,224,0,1
189733,1,GEN-1951,97,1-GEN-1951-97,135,211,0,1
189734,1,GEN-1951,98,1-GEN-1951-98,150,226,0,1
189735,1,GEN-1951,99,1-GEN-1951-99,131,204,0,1
189736,1,GEN-1951,100,1-GEN-1951-100,163,241,0,1
189737,1,GEN-1952,1,1-GEN-1952-1,115,305,0,1
189738,1,GEN-1952,2,1-GEN-1952-2,36,330 [19],0,1
189739,1,GEN-1952,3,1-GEN-1952-3,25,319,1,0
189740,1,GEN-1952,4,1-GEN-1952-4,103,307,0,1
189741,1,GEN-1952,5,1-GEN-1952-5,61,336,0,0
189742,1,GEN-1952,6,1-GEN-1952-6,20,304 [18],0,1
189743,1,GEN-1952,7,1-GEN-1952-7,20,304 [18],0,1
189744,1,GEN-1952,8,1-GEN-1952-8,27,321,0,0
189745,1,GEN-1952,9,1-GEN-1952-9,22,315 [19],0,0
189746,1,GEN-1952,10,1-GEN-1952-10,21,309,0,0
189747,1,GEN-1952,11,1-GEN-1952-11,104,308,1,0
189748,1,GEN-1952,12,1-GEN-1952-12,61,336,0,1
189749,1,GEN-1952,13,1-GEN-1952-13,18,302 [18],1,0
189750,1,GEN-1952,14,1-GEN-1952-14,20,304 [18],0,1
189751,1,GEN-1952,15,1-GEN-1952-15,69,344 [11],0,1
189752,1,GEN-1952,16,1-GEN-1952-16,59,333 [17],1,0
189753,1,GEN-1952,17,1-GEN-1952-17,59,333 [17],1,0
189754,1,GEN-1952,18,1-GEN-1952-18,32,326 [19],0,1
189755,1,GEN-1952,19,1-GEN-1952-19,109,351,0,1
189756,1,GEN-1952,20,1-GEN-1952-20,20,304 [19],1,0
189757,1,GEN-1952,21,1-GEN-1952-21,20,304 [19],0,1
189758,1,GEN-1952,22,1-GEN-1952-22,39,350 [19],1,0
189759,1,GEN-1952,23,1-GEN-1952-23,22,315 [19],1,0
189760,1,GEN-1952,24,1-GEN-1952-24,4,317,0,1
189761,1,GEN-1952,25,1-GEN-1952-25,18,302 [18],1,0
189762,1,GEN-1952,26,1-GEN-1952-26,32,326 [13],1,0
189763,1,GEN-1952,27,1-GEN-1952-27,40,352 [13],1,0
189764,1,GEN-1952,28,1-GEN-1952-28,65,340,0,1
189765,1,GEN-1952,29,1-GEN-1952-29,32,326 [13],1,0
189766,1,GEN-1952,30,1-GEN-1952-30,33,327 [19],0,0
189767,1,GEN-1952,31,1-GEN-1952-31,20,304 [19],0,1
189768,1,GEN-1952,32,1-GEN-1952-32,22,315 [19],0,1
189769,1,GEN-1952,33,1-GEN-1952-33,23,316,0,1
189770,1,GEN-1952,34,1-GEN-1952-34,23,316,1,0
189771,1,GEN-1952,35,1-GEN-1952-35,39,350 [19],1,0
189772,1,GEN-1952,36,1-GEN-1952-36,106,312 [04],0,1
189773,1,GEN-1952,37,1-GEN-1952-37,110,355,0,1
189774,1,GEN-1952,38,1-GEN-1952-38,20,304 [19],0,1
189775,1,GEN-1952,39,1-GEN-1952-39,40,352 [13],0,1
189776,1,GEN-1952,40,1-GEN-1952-40,5,332 [22],0,1
189777,1,GEN-1952,41,1-GEN-1952-41,103,307,0,1
189778,1,GEN-1952,42,1-GEN-1952-42,67,342 [20],0,0
189779,1,GEN-1952,43,1-GEN-1952-43,23,316,1,0
189780,1,GEN-1952,44,1-GEN-1952-44,39,350 [19],0,1
189781,1,GEN-1952,45,1-GEN-1952-45,39,350 [19],0,1
189782,1,GEN-1952,46,1-GEN-1952-46,39,350 [19],1,0
189783,1,GEN-1952,47,1-GEN-1952-47,22,315 [19],1,0
189784,1,GEN-1952,48,1-GEN-1952-48,64,339 [17],1,0
189785,1,GEN-1952,49,1-GEN-1952-49,26,320,1,0
189786,1,GEN-1952,50,1-GEN-1952-50,18,302 [18],0,1
189787,1,GEN-1952,51,1-GEN-1952-51,104,308,1,0
189788,1,GEN-1952,52,1-GEN-1952-52,59,333 [17],0,1
189789,1,GEN-1952,53,1-GEN-1952-53,59,333 [17],0,1
189790,1,GEN-1952,54,1-GEN-1952-54,23,316,0,1
189791,1,GEN-1952,55,1-GEN-1952-55,103,307,0,1
189792,1,GEN-1952,56,1-GEN-1952-56,102,301,1,0
189793,1,GEN-1952,57,1-GEN-1952-57,60,335,0,1
189794,1,GEN-1952,58,1-GEN-1952-58,23,316,0,0
189795,1,GEN-1952,59,1-GEN-1952-59,60,335,0,1
189796,1,GEN-1952,60,1-GEN-1952-60,22,315 [18],0,1
189797,1,GEN-1952,61,1-GEN-1952-61,18,302 [18],0,1
189798,1,GEN-1952,62,1-GEN-1952-62,115,305,0,1
189799,1,GEN-1952,63,1-GEN-1952-63,105,311,0,1
189800,1,GEN-1952,64,1-GEN-1952-64,25,319,1,0
189801,1,GEN-1952,65,1-GEN-1952-65,22,315 [19],1,0
189802,1,GEN-1952,66,1-GEN-1952-66,26,320,0,1
189803,1,GEN-1952,67,1-GEN-1952-67,72,349 [05],1,0
189804,1,GEN-1952,68,1-GEN-1952-68,60,335,0,1
189805,1,GEN-1952,69,1-GEN-1952-69,26,320,0,1
189806,1,GEN-1952,70,1-GEN-1952-70,59,333 [17],0,1
189807,1,GEN-1952,71,1-GEN-1952-71,25,319,0,1
189808,1,GEN-1952,72,1-GEN-1952-72,20,304 [18],1,0
189809,1,GEN-1952,73,1-GEN-1952-73,107,313,0,1
189810,1,GEN-1952,74,1-GEN-1952-74,26,320,1,0
189811,1,GEN-1952,75,1-GEN-1952-75,42,356,1,0
189812,1,GEN-1952,76,1-GEN-1952-76,42,356,1,0
189813,1,GEN-1952,77,1-GEN-1952-77,24,318 [19],0,1
189814,1,GEN-1952,78,1-GEN-1952-78,116,310,0,1
189815,1,GEN-1952,79,1-GEN-1952-79,32,326 [13],1,0
189816,1,GEN-1952,80,1-GEN-1952-80,32,326 [13],1,0
189817,1,GEN-1952,81,1-GEN-1952-81,35,329,1,0
189818,1,GEN-1952,82,1-GEN-1952-82,27,321,1,0
189819,1,GEN-1952,83,1-GEN-1952-83,39,350 [19],0,0
189820,1,GEN-1952,84,1-GEN-1952-84,104,308,0,1
189821,1,GEN-1952,85,1-GEN-1952-85,103,307,1,0
189822,1,GEN-1952,86,1-GEN-1952-86,22,315 [18],0,1
189823,1,GEN-1952,87,1-GEN-1952-87,26,320,0,1
189824,1,GEN-1952,88,1-GEN-1952-88,110,355,1,0
189825,1,GEN-1952,89,1-GEN-1952-89,22,315 [18],0,0
189826,1,GEN-1952,90,1-GEN-1952-90,64,339 [17],1,0
189827,1,GEN-1952,91,1-GEN-1952-91,5,332 [22],0,1
189828,1,GEN-1952,92,1-GEN-1952-92,115,305,1,0
189829,1,GEN-1952,93,1-GEN-1952-93,115,305,1,0
189830,1,GEN-1952,94,1-GEN-1952-94,115,305,1,0
189831,1,GEN-1952,95,1-GEN-1952-95,4,317,0,1
189832,1,GEN-1952,96,1-GEN-1952-96,23,316,0,1
189833,1,GEN-1952,97,1-GEN-1952-97,20,304 [18],0,1
189834,1,GEN-1952,98,1-GEN-1952-98,23,316,0,0
189835,1,GEN-1952,99,1-GEN-1952-99,20,304 [19],0,1
189836,1,GEN-1952,100,1-GEN-1952-100,107,313,0,1
189837,1,GEN-1953,1,1-GEN-1953-1,144,220,0,1
189838,1,GEN-1953,2,1-GEN-1953-2,95,208,1,0
189839,1,GEN-1953,3,1-GEN-1953-3,117,243 [24],0,1
189840,1,GEN-1953,4,1-GEN-1953-4,95,208,1,0
189841,1,GEN-1953,5,1-GEN-1953-5,103,307,0,1
189842,1,GEN-1953,6,1-GEN-1953-6,90,104,0,1
189843,1,GEN-1953,7,1-GEN-1953-7,165,244,0,1
189844,1,GEN-1953,8,1-GEN-1953-8,144,220,1,0
189845,1,GEN-1953,9,1-GEN-1953-9,130,203,1,0
189846,1,GEN-1953,10,1-GEN-1953-10,118,247,1,0
189847,1,GEN-1953,11,1-GEN-1953-11,147,223,0,1
189848,1,GEN-1953,12,1-GEN-1953-12,118,247,1,0
189849,1,GEN-1953,13,1-GEN-1953-13,157,235,0,1
189850,1,GEN-1953,14,1-GEN-1953-14,144,220,1,0
189851,1,GEN-1953,15,1-GEN-1953-15,157,235,1,0
189852,1,GEN-1953,16,1-GEN-1953-16,95,208,1,0
189853,1,GEN-1953,17,1-GEN-1953-17,95,208,1,0
189854,1,GEN-1953,18,1-GEN-1953-18,95,208,1,0
189855,1,GEN-1953,19,1-GEN-1953-19,100,266 [04],0,1
189856,1,GEN-1953,20,1-GEN-1953-20,93,206,0,1
189857,1,GEN-1953,21,1-GEN-1953-21,132,205,1,0
189858,1,GEN-1953,22,1-GEN-1953-22,95,208,1,0
189859,1,GEN-1953,23,1-GEN-1953-23,165,244,0,1
189860,1,GEN-1953,24,1-GEN-1953-24,95,208,1,0
189861,1,GEN-1953,25,1-GEN-1953-25,98,245,0,1
189862,1,GEN-1953,26,1-GEN-1953-26,98,245,0,1
189863,1,GEN-1953,27,1-GEN-1953-27,98,245,0,1
189864,1,GEN-1953,28,1-GEN-1953-28,102,301,1,0
189865,1,GEN-1953,29,1-GEN-1953-29,153,229,0,1
189866,1,GEN-1953,30,1-GEN-1953-30,97,233,0,1
189867,1,GEN-1953,31,1-GEN-1953-31,98,245,1,0
189868,1,GEN-1953,32,1-GEN-1953-32,98,245,0,1
189869,1,GEN-1953,33,1-GEN-1953-33,109,351,0,1
189870,1,GEN-1953,34,1-GEN-1953-34,94,207,1,0
189871,1,GEN-1953,35,1-GEN-1953-35,117,243 [24],0,1
189872,1,GEN-1953,36,1-GEN-1953-36,117,243 [24],0,1
189873,1,GEN-1953,37,1-GEN-1953-37,143,219,1,0
189874,1,GEN-1953,38,1-GEN-1953-38,18,302 [19],1,0
189875,1,GEN-1953,39,1-GEN-1953-39,101,267,1,0
189876,1,GEN-1953,40,1-GEN-1953-40,94,207,0,0
189877,1,GEN-1953,41,1-GEN-1953-41,98,245,0,1
189878,1,GEN-1953,42,1-GEN-1953-42,98,245,0,1
189879,1,GEN-1953,43,1-GEN-1953-43,101,267,0,1
189880,1,GEN-1953,44,1-GEN-1953-44,95,208,1,0
189881,1,GEN-1953,45,1-GEN-1953-45,153,229,1,0
189882,1,GEN-1953,46,1-GEN-1953-46,153,229,1,0
189883,1,GEN-1953,47,1-GEN-1953-47,100,266 [04],0,1
189884,1,GEN-1953,48,1-GEN-1953-48,95,208,1,0
189885,1,GEN-1953,49,1-GEN-1953-49,122,252,1,0
189886,1,GEN-1953,50,1-GEN-1953-50,121,251,0,1
189887,1,GEN-1953,51,1-GEN-1953-51,93,206,0,1
189888,1,GEN-1953,52,1-GEN-1953-52,121,251,0,1
189889,1,GEN-1953,53,1-GEN-1953-53,113,260,0,1
189890,1,GEN-1953,54,1-GEN-1953-54,98,245,0,1
189891,1,GEN-1953,55,1-GEN-1953-55,100,266 [04],0,1
189892,1,GEN-1953,56,1-GEN-1953-56,122,252,1,0
189893,1,GEN-1953,57,1-GEN-1953-57,105,311,0,1
189894,1,GEN-1953,58,1-GEN-1953-58,97,233,1,0
189895,1,GEN-1953,59,1-GEN-1953-59,99,257,1,0
189896,1,GEN-1953,60,1-GEN-1953-60,100,266 [04],0,1
189897,1,GEN-1953,61,1-GEN-1953-61,132,205,0,1
189898,1,GEN-1953,62,1-GEN-1953-62,112,259 [06],1,0
189899,1,GEN-1953,63,1-GEN-1953-63,99,257,1,0
189900,1,GEN-1953,64,1-GEN-1953-64,132,205,0,1
189901,1,GEN-1953,65,1-GEN-1953-65,141,217,0,0
189902,1,GEN-1953,66,1-GEN-1953-66,99,257,1,0
189903,1,GEN-1953,67,1-GEN-1953-67,97,233,1,0
189904,1,GEN-1953,68,1-GEN-1953-68,93,206,1,0
189905,1,GEN-1953,69,1-GEN-1953-69,93,206,1,0
189906,1,GEN-1953,70,1-GEN-1953-70,141,217,1,0
189907,1,GEN-1953,71,1-GEN-1953-71,155,231,1,0
189908,1,GEN-1953,72,1-GEN-1953-72,143,219,1,0
189909,1,GEN-1953,73,1-GEN-1953-73,96,232,0,1
189910,1,GEN-1953,74,1-GEN-1953-74,154,230,0,1
189911,1,GEN-1953,75,1-GEN-1953-75,94,207,0,1
189912,1,GEN-1953,76,1-GEN-1953-76,95,208,0,1
189913,1,GEN-1953,77,1-GEN-1953-77,95,208,0,1
189914,1,GEN-1953,78,1-GEN-1953-78,101,267,1,0
189915,1,GEN-1953,79,1-GEN-1953-79,95,208,0,1
189916,1,GEN-1953,80,1-GEN-1953-80,97,233,1,0
189917,1,GEN-1953,81,1-GEN-1953-81,97,233,0,1
189918,1,GEN-1953,82,1-GEN-1953-82,93,206,0,1
189919,1,GEN-1953,83,1-GEN-1953-83,97,233,0,1
189920,1,GEN-1953,84,1-GEN-1953-84,165,244,0,1
189921,1,GEN-1953,85,1-GEN-1953-85,139,215,0,1
189922,1,GEN-1953,86,1-GEN-1953-86,18,302 [18],0,1
189923,1,GEN-1953,87,1-GEN-1953-87,96,232,1,0
189924,1,GEN-1953,88,1-GEN-1953-88,39,350 [18],0,1
189925,1,GEN-1953,89,1-GEN-1953-89,155,231,1,0
189926,1,GEN-1953,90,1-GEN-1953-90,121,251,1,0
189927,1,GEN-1953,91,1-GEN-1953-91,102,301,1,0
189928,1,GEN-1953,92,1-GEN-1953-92,102,301,0,1
189929,1,GEN-1953,93,1-GEN-1953-93,165,244,0,1
189930,1,GEN-1953,94,1-GEN-1953-94,100,266 [04],0,1
189931,1,GEN-1953,95,1-GEN-1953-95,98,245,0,1
189932,1,GEN-1953,96,1-GEN-1953-96,102,301,1,0
189933,1,GEN-1953,97,1-GEN-1953-97,163,241,1,0
189934,1,GEN-1953,98,1-GEN-1953-98,126,256,0,1
189935,1,GEN-1953,99,1-GEN-1953-99,102,301,1,0
189936,1,GEN-1953,100,1-GEN-1953-100,23,316,1,0
189937,1,GEN-1954,1,1-GEN-1954-1,146,222,1,0
189938,1,GEN-1954,2,1-GEN-1954-2,156,234,1,0
189939,1,GEN-1954,3,1-GEN-1954-3,156,234,1,0
189940,1,GEN-1954,4,1-GEN-1954-4,145,221,0,1
189941,1,GEN-1954,5,1-GEN-1954-5,144,220,0,1
189942,1,GEN-1954,6,1-GEN-1954-6,145,221,0,1
189943,1,GEN-1954,7,1-GEN-1954-7,129,202,1,0
189944,1,GEN-1954,8,1-GEN-1954-8,15,508 [16],0,1
189945,1,GEN-1954,9,1-GEN-1954-9,130,203,1,0
189946,1,GEN-1954,10,1-GEN-1954-10,124,254,0,1
189947,1,GEN-1954,11,1-GEN-1954-11,124,254,1,0
189948,1,GEN-1954,12,1-GEN-1954-12,121,251,1,0
189949,1,GEN-1954,13,1-GEN-1954-13,167,248,1,0
189950,1,GEN-1954,14,1-GEN-1954-14,124,254,1,0
189951,1,GEN-1954,15,1-GEN-1954-15,152,228,1,0
189952,1,GEN-1954,16,1-GEN-1954-16,140,216,0,1
189953,1,GEN-1954,17,1-GEN-1954-17,158,236,1,0
189954,1,GEN-1954,18,1-GEN-1954-18,148,224,1,0
189955,1,GEN-1954,19,1-GEN-1954-19,139,215,1,0
189956,1,GEN-1954,20,1-GEN-1954-20,140,216,0,1
189957,1,GEN-1954,21,1-GEN-1954-21,128,201 [28],0,0
189958,1,GEN-1954,22,1-GEN-1954-22,166,246 [25],0,1
189959,1,GEN-1954,23,1-GEN-1954-23,118,247,0,0
189960,1,GEN-1954,24,1-GEN-1954-24,166,246 [25],0,1
189961,1,GEN-1954,25,1-GEN-1954-25,120,250,0,1
189962,1,GEN-1954,26,1-GEN-1954-26,145,221,0,1
189963,1,GEN-1954,27,1-GEN-1954-27,145,221,0,1
189964,1,GEN-1954,28,1-GEN-1954-28,120,250,0,1
189965,1,GEN-1954,29,1-GEN-1954-29,166,246 [25],1,0
189966,1,GEN-1954,30,1-GEN-1954-30,120,250,0,1
189967,1,GEN-1954,31,1-GEN-1954-31,148,224,0,1
189968,1,GEN-1954,32,1-GEN-1954-32,133,209,0,0
189969,1,GEN-1954,33,1-GEN-1954-33,122,252,1,0
189970,1,GEN-1954,34,1-GEN-1954-34,128,201 [28],0,0
189971,1,GEN-1954,35,1-GEN-1954-35,127,265,0,1
189972,1,GEN-1954,36,1-GEN-1954-36,145,221,0,1
189973,1,GEN-1954,37,1-GEN-1954-37,145,221,0,1
189974,1,GEN-1954,38,1-GEN-1954-38,133,209,1,0
189975,1,GEN-1954,39,1-GEN-1954-39,145,221,0,1
189976,1,GEN-1954,40,1-GEN-1954-40,157,235,1,0
189977,1,GEN-1954,41,1-GEN-1954-41,130,203,0,0
189978,1,GEN-1954,42,1-GEN-1954-42,149,225,1,0
189979,1,GEN-1954,43,1-GEN-1954-43,156,234,0,1
189980,1,GEN-1954,44,1-GEN-1954-44,146,222,1,0
189981,1,GEN-1954,45,1-GEN-1954-45,89,103,0,1
189982,1,GEN-1954,46,1-GEN-1954-46,86,514,1,0
189983,1,GEN-1954,47,1-GEN-1954-47,145,221,0,1
189984,1,GEN-1954,48,1-GEN-1954-48,118,247,0,1
189985,1,GEN-1954,49,1-GEN-1954-49,144,220,0,1
189986,1,GEN-1954,50,1-GEN-1954-50,166,246 [25],0,1
189987,1,GEN-1954,51,1-GEN-1954-51,157,235,0,1
189988,1,GEN-1954,52,1-GEN-1954-52,118,247,0,1
189989,1,GEN-1954,53,1-GEN-1954-53,157,235,0,1
189990,1,GEN-1954,54,1-GEN-1954-54,157,235,0,0
189991,1,GEN-1954,55,1-GEN-1954-55,128,201 [25],1,0
189992,1,GEN-1954,56,1-GEN-1954-56,119,249,0,1
189993,1,GEN-1954,57,1-GEN-1954-57,127,265,0,1
189994,1,GEN-1954,58,1-GEN-1954-58,127,265,0,1
189995,1,GEN-1954,59,1-GEN-1954-59,157,235,0,1
189996,1,GEN-1954,60,1-GEN-1954-60,159,237,0,1
189997,1,GEN-1954,61,1-GEN-1954-61,120,250,0,1
189998,1,GEN-1954,62,1-GEN-1954-62,148,224,1,0
189999,1,GEN-1954,63,1-GEN-1954-63,156,234,0,0
190000,1,GEN-1954,64,1-GEN-1954-64,146,222,0,1
190001,1,GEN-1954,65,1-GEN-1954-65,146,222,0,1
190002,1,GEN-1954,66,1-GEN-1954-66,166,246 [25],1,0
190003,1,GEN-1954,67,1-GEN-1954-67,167,248,0,1
190004,1,GEN-1954,68,1-GEN-1954-68,167,248,1,0
190005,1,GEN-1954,69,1-GEN-1954-69,168,270 [29],1,0
190006,1,GEN-1954,70,1-GEN-1954-70,156,234,1,0
190007,1,GEN-1954,71,1-GEN-1954-71,158,236,0,1
190008,1,GEN-1954,72,1-GEN-1954-72,131,204,1,0
190009,1,GEN-1954,73,1-GEN-1954-73,145,221,1,0
190010,1,GEN-1954,74,1-GEN-1954-74,145,221,0,0
190011,1,GEN-1954,75,1-GEN-1954-75,161,239,1,0
190012,1,GEN-1954,76,1-GEN-1954-76,168,270 [25],0,1
190013,1,GEN-1954,77,1-GEN-1954-77,130,203,0,0
190014,1,GEN-1954,78,1-GEN-1954-78,139,215,0,1
190015,1,GEN-1954,79,1-GEN-1954-79,156,234,0,0
190016,1,GEN-1954,80,1-GEN-1954-80,139,215,0,1
190017,1,GEN-1954,81,1-GEN-1954-81,148,224,0,0
190018,1,GEN-1954,82,1-GEN-1954-82,118,247,1,0
190019,1,GEN-1954,83,1-GEN-1954-83,158,236,0,1
190020,1,GEN-1954,84,1-GEN-1954-84,157,235,0,0
190021,1,GEN-1954,85,1-GEN-1954-85,157,235,1,0
190022,1,GEN-1954,86,1-GEN-1954-86,166,246 [25],0,1
190023,1,GEN-1954,87,1-GEN-1954-87,166,246 [25],0,1
190024,1,GEN-1954,88,1-GEN-1954-88,166,246 [25],1,0
190025,1,GEN-1954,89,1-GEN-1954-89,157,235,1,0
190026,1,GEN-1954,90,1-GEN-1954-90,147,223,1,0
190027,1,GEN-1954,91,1-GEN-1954-91,156,234,0,1
190028,1,GEN-1954,92,1-GEN-1954-92,119,249,0,0
190029,1,GEN-1954,93,1-GEN-1954-93,157,235,1,0
190030,1,GEN-1954,94,1-GEN-1954-94,145,221,0,1
190031,1,GEN-1954,95,1-GEN-1954-95,144,220,0,1
190032,1,GEN-1954,96,1-GEN-1954-96,127,265,0,1
190033,1,GEN-1954,97,1-GEN-1954-97,127,265,0,1
190034,1,GEN-1954,98,1-GEN-1954-98,163,241,0,0
190035,1,GEN-1954,99,1-GEN-1954-99,127,265,0,1
190036,1,GEN-1954,100,1-GEN-1954-100,120,250,0,1
190037,1,GEN-1955,1,1-GEN-1955-1,55,262,0,1
190038,1,GEN-1955,2,1-GEN-1955-2,118,247,1,0
190039,1,GEN-1955,3,1-GEN-1955-3,144,220,1,0
190040,1,GEN-1955,4,1-GEN-1955-4,147,223,0,1
190041,1,GEN-1955,5,1-GEN-1955-5,141,217,1,0
190042,1,GEN-1955,6,1-GEN-1955-6,137,213,0,1
190043,1,GEN-1955,7,1-GEN-1955-7,147,223,0,1
190044,1,GEN-1955,8,1-GEN-1955-8,156,234,0,1
190045,1,GEN-1955,9,1-GEN-1955-9,156,234,0,1
190046,1,GEN-1955,10,1-GEN-1955-10,37,331,1,0
190047,1,GEN-1955,11,1-GEN-1955-11,160,238,1,0
190048,1,GEN-1955,12,1-GEN-1955-12,13,405,0,1
190049,1,GEN-1955,13,1-GEN-1955-13,109,351,0,1
190050,1,GEN-1955,14,1-GEN-1955-14,21,309,0,1
190051,1,GEN-1955,15,1-GEN-1955-15,4,317,1,0
190052,1,GEN-1955,16,1-GEN-1955-16,64,339 [17],0,1
190053,1,GEN-1955,17,1-GEN-1955-17,83,509 [09],1,0
190054,1,GEN-1955,18,1-GEN-1955-18,152,228,0,1
190055,1,GEN-1955,19,1-GEN-1955-19,146,222,0,1
190056,1,GEN-1955,20,1-GEN-1955-20,145,221,0,1
190057,1,GEN-1955,21,1-GEN-1955-21,135,211,0,1
190058,1,GEN-1955,22,1-GEN-1955-22,139,215,0,1
190059,1,GEN-1955,23,1-GEN-1955-23,78,503 [09],0,1
190060,1,GEN-1956,1,1-GEN-1956-1,153,229,1,0
190061,1,GEN-1956,2,1-GEN-1956-2,105,311,0,1
190062,1,GEN-1956,3,1-GEN-1956-3,105,311,0,1
190063,1,GEN-1956,4,1-GEN-1956-4,153,229,1,0
190064,1,GEN-1956,5,1-GEN-1956-5,141,217,0,1
190065,1,GEN-1956,6,1-GEN-1956-6,22,315 [18],0,1
190066,1,GEN-1956,7,1-GEN-1956-7,100,266 [04],0,0
190067,1,GEN-1956,8,1-GEN-1956-8,102,301,1,0
190068,1,GEN-1956,9,1-GEN-1956-9,100,266 [04],0,1
190069,1,GEN-1956,10,1-GEN-1956-10,94,207,0,1
190070,1,GEN-1956,11,1-GEN-1956-11,102,301,1,0
190071,1,GEN-1956,12,1-GEN-1956-12,56,263 [05],0,1
190072,1,GEN-1956,13,1-GEN-1956-13,155,231,0,1
190073,1,GEN-1956,14,1-GEN-1956-14,155,231,0,1
190074,1,GEN-1956,15,1-GEN-1956-15,102,301,0,1
190075,1,GEN-1956,16,1-GEN-1956-16,97,233,0,1
190076,1,GEN-1956,17,1-GEN-1956-17,122,252,0,1
190077,1,GEN-1956,18,1-GEN-1956-18,97,233,0,1
190078,1,GEN-1956,19,1-GEN-1956-19,96,232,0,1
190079,1,GEN-1956,20,1-GEN-1956-20,39,350 [19],1,0
190080,1,GEN-1956,21,1-GEN-1956-21,165,244,1,0
190081,1,GEN-1956,22,1-GEN-1956-22,39,350 [19],1,0
190082,1,GEN-1956,23,1-GEN-1956-23,35,329,0,1
190083,1,GEN-1956,24,1-GEN-1956-24,105,311,0,1
190084,1,GEN-1956,25,1-GEN-1956-25,97,233,0,1
190085,1,GEN-1956,26,1-GEN-1956-26,100,266 [04],0,1
190086,1,GEN-1956,27,1-GEN-1956-27,144,220,0,1
190087,1,GEN-1956,28,1-GEN-1956-28,157,235,0,1
190088,1,GEN-1956,29,1-GEN-1956-29,144,220,0,1
190089,1,GEN-1956,30,1-GEN-1956-30,123,253,1,0
190090,1,GEN-1956,31,1-GEN-1956-31,88,102,1,0
190091,1,GEN-1956,32,1-GEN-1956-32,135,211,0,1
190092,1,GEN-1956,33,1-GEN-1956-33,149,225,0,1
190093,1,GEN-1956,34,1-GEN-1956-34,160,238,0,1
190094,1,GEN-1956,35,1-GEN-1956-35,147,223,0,1
190095,1,GEN-1956,36,1-GEN-1956-36,127,265,0,0
190096,1,GEN-1956,37,1-GEN-1956-37,162,240,0,1
190097,1,GEN-1956,38,1-GEN-1956-38,120,250,0,1
190098,1,GEN-1956,39,1-GEN-1956-39,132,205,1,0
190099,1,GEN-1956,40,1-GEN-1956-40,93,206,0,1
190100,1,GEN-1956,41,1-GEN-1956-41,132,205,0,1
190101,1,GEN-1956,42,1-GEN-1956-42,18,302 [18],0,0
190102,1,GEN-1956,43,1-GEN-1956-43,155,231,1,0
190103,1,GEN-1956,44,1-GEN-1956-44,102,301,1,0
190104,1,GEN-1956,45,1-GEN-1956-45,102,301,1,0
190105,1,GEN-1956,46,1-GEN-1956-46,167,248,0,0
190106,1,GEN-1956,47,1-GEN-1956-47,115,305,0,1
190107,1,GEN-1956,48,1-GEN-1956-48,94,207,0,0
190108,1,GEN-1956,49,1-GEN-1956-49,100,266 [04],0,1
190109,1,GEN-1956,50,1-GEN-1956-50,94,207,0,1
190110,1,GEN-1956,51,1-GEN-1956-51,94,207,0,1
190111,1,GEN-1956,52,1-GEN-1956-52,168,270 [29],1,0
190112,1,GEN-1956,53,1-GEN-1956-53,155,231,0,1
190113,1,GEN-1956,54,1-GEN-1956-54,147,223,0,1
190114,1,GEN-1956,55,1-GEN-1956-55,141,217,0,0
