﻿2022 Mineral County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Mineral County Commissioner - District 1 - DEM (Vote For=1),Mineral County Assessor - DEM (Vote For=1),Mineral County Sheriff - DEM (Vote For=1),Mineral County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Mineral County Clerk and Recorder - REP (Vote For=1),Mineral County Treasurer - REP (Vote For=1),Mineral County Assessor - REP (Vote For=1),Mineral County Sheriff - REP (Vote For=1)
434,2,18,13,"=""2-18-13""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,1,0,0,1,0,1
435,2,18,12,"=""2-18-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1
436,2,18,8,"=""2-18-8""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
437,2,18,4,"=""2-18-4""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
438,2,18,1,"=""2-18-1""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
439,2,18,22,"=""2-18-22""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,0
440,2,18,21,"=""2-18-21""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
441,2,18,15,"=""2-18-15""",3066240001 (3066240001),DEMOCRATIC,0,0,0,1,1,1,1,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,
442,2,18,14,"=""2-18-14""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
443,2,18,10,"=""2-18-10""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,0,1,1,1,0,1,0,0,0,,,,,,,,,,,,,,,,,,,
444,2,18,6,"=""2-18-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0
445,2,18,3,"=""2-18-3""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1
446,2,18,24,"=""2-18-24""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,0,0,1,,,,,,,,,,,,,,,,,,,
447,2,18,23,"=""2-18-23""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
448,2,18,18,"=""2-18-18""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,
449,2,18,11,"=""2-18-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
450,2,18,7,"=""2-18-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1
451,2,19,22,"=""2-19-22""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,
452,2,19,21,"=""2-19-21""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
453,2,19,13,"=""2-19-13""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
454,2,19,8,"=""2-19-8""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
455,2,19,4,"=""2-19-4""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,1,1,1,1
456,2,19,3,"=""2-19-3""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,1,1,1,1
457,2,19,26,"=""2-19-26""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1
458,2,19,25,"=""2-19-25""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1
459,2,19,15,"=""2-19-15""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
460,2,19,14,"=""2-19-14""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
461,2,19,9,"=""2-19-9""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1
462,2,19,5,"=""2-19-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,1,0,1
463,2,19,1,"=""2-19-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,0,1
464,2,19,24,"=""2-19-24""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1
465,2,19,23,"=""2-19-23""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,0,1,1,0,1,1,,,,,,,,,,,,,,,,,,,
466,2,19,17,"=""2-19-17""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0
467,2,19,16,"=""2-19-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,1,1,1,1
468,2,19,10,"=""2-19-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1
469,2,19,6,"=""2-19-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1
470,2,19,2,"=""2-19-2""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
471,2,19,28,"=""2-19-28""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,1,1,0,1,0,0,,,,,,,,,,,,,,,,,,,
472,2,19,27,"=""2-19-27""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1
473,2,19,20,"=""2-19-20""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1
474,2,19,19,"=""2-19-19""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0
475,2,19,18,"=""2-19-18""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1
476,2,19,11,"=""2-19-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1
477,2,19,7,"=""2-19-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,0,1
478,2,19,12,"=""2-19-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1
