2022 Morgan County June 28 Primary Recount,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
3561,2,218,9,2-218-9,Mail,101 (101),REP (REP),0,0,1
3562,2,218,2,2-218-2,Mail,101 (101),REP (REP),0,1,0
3563,2,218,18,2-218-18,Mail,101 (101),REP (REP),1,0,0
3564,2,218,10,2-218-10,Mail,101 (101),REP (REP),0,0,1
3565,2,218,3,2-218-3,Mail,101 (101),REP (REP),0,1,0
3566,2,218,23,2-218-23,Mail,101 (101),REP (REP),0,0,1
3567,2,218,22,2-218-22,Mail,101 (101),REP (REP),1,0,0
3568,2,218,15,2-218-15,Mail,101 (101),REP (REP),0,0,1
3569,2,218,11,2-218-11,Mail,101 (101),REP (REP),0,0,1
3570,2,218,5,2-218-5,Mail,101 (101),REP (REP),0,0,1
3571,2,218,19,2-218-19,Mail,101 (101),REP (REP),1,0,0
3572,2,218,12,2-218-12,Mail,101 (101),REP (REP),1,0,0
3573,2,218,4,2-218-4,Mail,101 (101),REP (REP),0,1,0
3574,2,218,20,2-218-20,Mail,101 (101),REP (REP),0,0,1
3575,2,218,13,2-218-13,Mail,101 (101),REP (REP),0,1,0
3576,2,218,1,2-218-1,Mail,101 (101),REP (REP),0,0,1
3577,2,218,14,2-218-14,Mail,101 (101),REP (REP),0,0,1
3578,2,218,7,2-218-7,Mail,101 (101),REP (REP),1,0,0
3579,2,218,21,2-218-21,Mail,101 (101),REP (REP),0,0,0
3580,2,221,1,2-221-1,Mail,101 (101),REP (REP),0,1,0
3581,2,222,17,2-222-17,Mail,101 (101),REP (REP),0,0,1
3582,2,222,10,2-222-10,Mail,101 (101),REP (REP),0,0,1
3583,2,222,1,2-222-1,Mail,101 (101),REP (REP),0,1,0
3584,2,222,11,2-222-11,Mail,101 (101),REP (REP),0,1,0
3585,2,222,3,2-222-3,Mail,101 (101),REP (REP),0,0,1
3586,2,222,16,2-222-16,Mail,101 (101),REP (REP),0,0,1
3587,2,222,7,2-222-7,Mail,101 (101),REP (REP),0,0,1
3588,2,222,18,2-222-18,Mail,101 (101),REP (REP),0,0,1
3589,2,222,13,2-222-13,Mail,101 (101),REP (REP),0,1,0
3590,2,222,4,2-222-4,Mail,101 (101),REP (REP),0,0,1
3591,2,222,19,2-222-19,Mail,101 (101),REP (REP),0,1,0
3592,2,222,14,2-222-14,Mail,101 (101),REP (REP),1,0,0
3593,2,222,2,2-222-2,Mail,101 (101),REP (REP),0,1,0
3594,2,222,20,2-222-20,Mail,101 (101),REP (REP),0,1,0
3595,2,222,15,2-222-15,Mail,101 (101),REP (REP),0,0,1
3596,2,222,5,2-222-5,Mail,101 (101),REP (REP),0,0,0
3597,2,223,9,2-223-9,Mail,101 (101),REP (REP),0,0,1
3598,2,223,1,2-223-1,Mail,101 (101),REP (REP),0,1,0
3599,2,223,17,2-223-17,Mail,101 (101),REP (REP),0,1,0
3600,2,223,10,2-223-10,Mail,101 (101),REP (REP),0,0,1
3601,2,223,5,2-223-5,Mail,101 (101),REP (REP),0,0,1
3602,2,223,18,2-223-18,Mail,101 (101),REP (REP),1,0,0
3603,2,223,11,2-223-11,Mail,101 (101),REP (REP),0,0,1
3604,2,223,6,2-223-6,Mail,101 (101),REP (REP),1,0,0
3605,2,223,12,2-223-12,Mail,101 (101),REP (REP),0,1,0
3606,2,223,2,2-223-2,Mail,101 (101),REP (REP),1,0,0
3607,2,223,13,2-223-13,Mail,101 (101),REP (REP),1,0,0
3608,2,223,7,2-223-7,Mail,101 (101),REP (REP),1,0,0
3609,2,223,15,2-223-15,Mail,101 (101),REP (REP),0,0,1
3610,2,223,4,2-223-4,Mail,101 (101),REP (REP),0,1,0
3611,2,223,14,2-223-14,Mail,101 (101),REP (REP),0,0,1
3612,2,224,26,2-224-26,Mail,101 (101),REP (REP),0,0,1
3613,2,224,17,2-224-17,Mail,101 (101),REP (REP),0,1,0
3614,2,224,1,2-224-1,Mail,101 (101),REP (REP),0,1,0
3615,2,224,18,2-224-18,Mail,101 (101),REP (REP),0,0,1
3616,2,224,11,2-224-11,Mail,101 (101),REP (REP),0,1,0
3617,2,224,6,2-224-6,Mail,101 (101),REP (REP),0,1,0
3618,2,224,19,2-224-19,Mail,101 (101),REP (REP),1,0,0
3619,2,224,2,2-224-2,Mail,101 (101),REP (REP),0,1,0
3620,2,224,20,2-224-20,Mail,101 (101),REP (REP),0,0,1
3621,2,224,13,2-224-13,Mail,101 (101),REP (REP),0,0,1
3622,2,224,3,2-224-3,Mail,101 (101),REP (REP),1,0,0
3623,2,224,14,2-224-14,Mail,101 (101),REP (REP),0,0,1
3624,2,224,7,2-224-7,Mail,101 (101),REP (REP),1,0,0
3625,2,224,25,2-224-25,Mail,101 (101),REP (REP),0,0,1
3626,2,224,24,2-224-24,Mail,101 (101),REP (REP),0,0,1
3627,2,224,16,2-224-16,Mail,101 (101),REP (REP),0,1,0
3628,2,224,8,2-224-8,Mail,101 (101),REP (REP),1,0,0
3629,2,224,23,2-224-23,Mail,101 (101),REP (REP),0,0,1
3630,2,224,15,2-224-15,Mail,101 (101),REP (REP),0,1,0
3631,2,224,12,2-224-12,Mail,101 (101),REP (REP),0,0,0
3632,2,224,21,2-224-21,Mail,101 (101),REP (REP),0,0,0
3633,2,224,27,2-224-27,Mail,101 (101),REP (REP),0,0,0
3634,2,225,15,2-225-15,Mail,101 (101),REP (REP),1,0,0
3635,2,225,8,2-225-8,Mail,101 (101),REP (REP),0,1,0
3636,2,225,5,2-225-5,Mail,101 (101),REP (REP),0,0,1
3637,2,225,17,2-225-17,Mail,101 (101),REP (REP),0,0,1
3638,2,225,9,2-225-9,Mail,101 (101),REP (REP),0,1,0
3639,2,225,7,2-225-7,Mail,101 (101),REP (REP),1,0,0
3640,2,225,20,2-225-20,Mail,101 (101),REP (REP),0,1,0
3641,2,225,10,2-225-10,Mail,101 (101),REP (REP),0,1,0
3642,2,225,1,2-225-1,Mail,101 (101),REP (REP),0,1,0
3643,2,225,18,2-225-18,Mail,101 (101),REP (REP),0,1,0
3644,2,225,11,2-225-11,Mail,101 (101),REP (REP),0,0,1
3645,2,225,2,2-225-2,Mail,101 (101),REP (REP),0,1,0
3646,2,225,19,2-225-19,Mail,101 (101),REP (REP),1,0,0
3647,2,225,12,2-225-12,Mail,101 (101),REP (REP),0,1,0
3648,2,225,3,2-225-3,Mail,101 (101),REP (REP),0,1,0
3649,2,225,16,2-225-16,Mail,101 (101),REP (REP),0,0,1
3650,2,225,13,2-225-13,Mail,101 (101),REP (REP),0,1,0
3651,2,225,4,2-225-4,Mail,101 (101),REP (REP),1,0,0
3652,2,225,14,2-225-14,Mail,101 (101),REP (REP),0,0,1
3653,2,225,6,2-225-6,Mail,101 (101),REP (REP),0,1,0
3654,2,226,16,2-226-16,Mail,101 (101),REP (REP),1,0,0
3655,2,226,8,2-226-8,Mail,101 (101),REP (REP),1,0,0
3656,2,226,4,2-226-4,Mail,101 (101),REP (REP),0,1,0
3657,2,226,15,2-226-15,Mail,101 (101),REP (REP),0,0,1
3658,2,226,3,2-226-3,Mail,101 (101),REP (REP),1,0,0
3659,2,226,17,2-226-17,Mail,101 (101),REP (REP),1,0,0
3660,2,226,5,2-226-5,Mail,101 (101),REP (REP),1,0,0
3661,2,226,18,2-226-18,Mail,101 (101),REP (REP),0,1,0
3662,2,226,6,2-226-6,Mail,101 (101),REP (REP),1,0,0
3663,2,226,19,2-226-19,Mail,101 (101),REP (REP),0,1,0
3664,2,226,12,2-226-12,Mail,101 (101),REP (REP),0,0,1
3665,2,226,2,2-226-2,Mail,101 (101),REP (REP),0,0,1
3666,2,226,20,2-226-20,Mail,101 (101),REP (REP),0,1,0
3667,2,226,13,2-226-13,Mail,101 (101),REP (REP),1,0,0
3668,2,226,7,2-226-7,Mail,101 (101),REP (REP),1,0,0
3669,2,226,14,2-226-14,Mail,101 (101),REP (REP),0,0,1
3670,2,226,1,2-226-1,Mail,101 (101),REP (REP),0,0,1
3671,2,226,9,2-226-9,Mail,101 (101),REP (REP),0,0,0
3672,2,226,10,2-226-10,Mail,101 (101),REP (REP),0,0,0
3673,2,226,11,2-226-11,Mail,101 (101),REP (REP),0,0,0
3674,2,227,20,2-227-20,Mail,101 (101),REP (REP),0,1,0
3675,2,227,19,2-227-19,Mail,101 (101),REP (REP),0,0,1
3676,2,227,13,2-227-13,Mail,101 (101),REP (REP),1,0,0
3677,2,227,7,2-227-7,Mail,101 (101),REP (REP),0,0,1
3678,2,227,1,2-227-1,Mail,101 (101),REP (REP),0,1,0
3679,2,227,8,2-227-8,Mail,101 (101),REP (REP),0,1,0
3680,2,227,3,2-227-3,Mail,101 (101),REP (REP),0,0,1
3681,2,227,14,2-227-14,Mail,101 (101),REP (REP),0,0,1
3682,2,227,9,2-227-9,Mail,101 (101),REP (REP),0,0,1
3683,2,227,17,2-227-17,Mail,101 (101),REP (REP),0,0,1
3684,2,227,2,2-227-2,Mail,101 (101),REP (REP),0,0,1
3685,2,227,11,2-227-11,Mail,101 (101),REP (REP),1,0,0
3686,2,227,6,2-227-6,Mail,101 (101),REP (REP),0,0,1
3687,2,227,16,2-227-16,Mail,101 (101),REP (REP),0,0,1
3688,2,227,12,2-227-12,Mail,101 (101),REP (REP),1,0,0
3689,2,227,5,2-227-5,Mail,101 (101),REP (REP),0,0,1
3690,2,227,15,2-227-15,Mail,101 (101),REP (REP),0,0,0
3691,2,227,4,2-227-4,Mail,101 (101),REP (REP),0,0,0
3692,2,227,18,2-227-18,Mail,101 (101),REP (REP),0,0,0
3693,2,227,10,2-227-10,Mail,101 (101),REP (REP),0,0,0
3694,2,228,8,2-228-8,Mail,101 (101),REP (REP),0,1,0
3695,2,228,3,2-228-3,Mail,101 (101),REP (REP),1,0,0
3696,2,228,9,2-228-9,Mail,101 (101),REP (REP),0,1,0
3697,2,228,2,2-228-2,Mail,101 (101),REP (REP),0,1,0
3698,2,228,15,2-228-15,Mail,101 (101),REP (REP),0,1,0
3699,2,228,10,2-228-10,Mail,101 (101),REP (REP),0,1,0
3700,2,228,6,2-228-6,Mail,101 (101),REP (REP),1,0,0
3701,2,228,11,2-228-11,Mail,101 (101),REP (REP),1,0,0
3702,2,228,7,2-228-7,Mail,101 (101),REP (REP),0,0,1
3703,2,228,18,2-228-18,Mail,101 (101),REP (REP),0,1,0
3704,2,228,12,2-228-12,Mail,101 (101),REP (REP),0,0,1
3705,2,228,5,2-228-5,Mail,101 (101),REP (REP),0,1,0
3706,2,228,17,2-228-17,Mail,101 (101),REP (REP),0,1,0
3707,2,228,13,2-228-13,Mail,101 (101),REP (REP),0,0,1
3708,2,228,4,2-228-4,Mail,101 (101),REP (REP),0,1,0
3709,2,228,19,2-228-19,Mail,101 (101),REP (REP),0,1,0
3710,2,228,1,2-228-1,Mail,101 (101),REP (REP),1,0,0
3711,2,228,20,2-228-20,Mail,101 (101),REP (REP),0,0,0
3712,2,228,16,2-228-16,Mail,101 (101),REP (REP),0,0,0
3713,2,228,14,2-228-14,Mail,101 (101),REP (REP),0,0,0
3714,2,229,17,2-229-17,Mail,101 (101),REP (REP),0,0,1
3715,2,229,9,2-229-9,Mail,101 (101),REP (REP),1,0,0
3716,2,229,4,2-229-4,Mail,101 (101),REP (REP),0,0,1
3717,2,229,18,2-229-18,Mail,101 (101),REP (REP),0,1,0
3718,2,229,8,2-229-8,Mail,101 (101),REP (REP),0,1,0
3719,2,229,5,2-229-5,Mail,101 (101),REP (REP),0,0,1
3720,2,229,15,2-229-15,Mail,101 (101),REP (REP),0,1,0
3721,2,229,10,2-229-10,Mail,101 (101),REP (REP),0,0,1
3722,2,229,2,2-229-2,Mail,101 (101),REP (REP),1,0,0
3723,2,229,16,2-229-16,Mail,101 (101),REP (REP),0,0,1
3724,2,229,11,2-229-11,Mail,101 (101),REP (REP),0,1,0
3725,2,229,1,2-229-1,Mail,101 (101),REP (REP),0,0,1
3726,2,229,19,2-229-19,Mail,101 (101),REP (REP),1,0,0
3727,2,229,12,2-229-12,Mail,101 (101),REP (REP),0,1,0
3728,2,229,3,2-229-3,Mail,101 (101),REP (REP),0,1,0
3729,2,229,20,2-229-20,Mail,101 (101),REP (REP),1,0,0
3730,2,229,13,2-229-13,Mail,101 (101),REP (REP),0,0,1
3731,2,229,6,2-229-6,Mail,101 (101),REP (REP),1,0,0
3732,2,229,14,2-229-14,Mail,101 (101),REP (REP),0,0,1
3733,2,229,7,2-229-7,Mail,101 (101),REP (REP),0,1,0
3734,2,230,16,2-230-16,Mail,101 (101),REP (REP),1,0,0
3735,2,230,8,2-230-8,Mail,101 (101),REP (REP),0,1,0
3736,2,230,6,2-230-6,Mail,101 (101),REP (REP),0,1,0
3737,2,230,17,2-230-17,Mail,101 (101),REP (REP),0,1,0
3738,2,230,9,2-230-9,Mail,101 (101),REP (REP),0,1,0
3739,2,230,7,2-230-7,Mail,101 (101),REP (REP),0,1,0
3740,2,230,15,2-230-15,Mail,101 (101),REP (REP),0,1,0
3741,2,230,10,2-230-10,Mail,101 (101),REP (REP),1,0,0
3742,2,230,4,2-230-4,Mail,101 (101),REP (REP),0,0,1
3743,2,230,18,2-230-18,Mail,101 (101),REP (REP),0,0,1
3744,2,230,5,2-230-5,Mail,101 (101),REP (REP),0,0,1
3745,2,230,19,2-230-19,Mail,101 (101),REP (REP),0,1,0
3746,2,230,12,2-230-12,Mail,101 (101),REP (REP),1,0,0
3747,2,230,3,2-230-3,Mail,101 (101),REP (REP),1,0,0
3748,2,230,20,2-230-20,Mail,101 (101),REP (REP),0,0,1
3749,2,230,13,2-230-13,Mail,101 (101),REP (REP),0,1,0
3750,2,230,1,2-230-1,Mail,101 (101),REP (REP),1,0,0
3751,2,230,14,2-230-14,Mail,101 (101),REP (REP),0,1,0
3752,2,230,2,2-230-2,Mail,101 (101),REP (REP),1,0,0
3753,2,230,11,2-230-11,Mail,101 (101),REP (REP),0,0,1
3754,2,231,15,2-231-15,Mail,101 (101),REP (REP),1,0,0
3755,2,231,8,2-231-8,Mail,101 (101),REP (REP),0,1,0
3756,2,231,1,2-231-1,Mail,101 (101),REP (REP),1,0,0
3757,2,231,16,2-231-16,Mail,101 (101),REP (REP),1,0,0
3758,2,231,9,2-231-9,Mail,101 (101),REP (REP),0,1,0
3759,2,231,3,2-231-3,Mail,101 (101),REP (REP),1,0,0
3760,2,231,17,2-231-17,Mail,101 (101),REP (REP),0,0,1
3761,2,231,10,2-231-10,Mail,101 (101),REP (REP),0,1,0
3762,2,231,4,2-231-4,Mail,101 (101),REP (REP),0,1,0
3763,2,231,11,2-231-11,Mail,101 (101),REP (REP),0,0,1
3764,2,231,5,2-231-5,Mail,101 (101),REP (REP),1,0,0
3765,2,231,18,2-231-18,Mail,101 (101),REP (REP),0,0,1
3766,2,231,12,2-231-12,Mail,101 (101),REP (REP),0,0,1
3767,2,231,2,2-231-2,Mail,101 (101),REP (REP),0,0,1
3768,2,231,13,2-231-13,Mail,101 (101),REP (REP),0,0,1
3769,2,231,6,2-231-6,Mail,101 (101),REP (REP),0,1,0
3770,2,231,14,2-231-14,Mail,101 (101),REP (REP),1,0,0
3771,2,231,7,2-231-7,Mail,101 (101),REP (REP),0,1,0
3772,2,232,5,2-232-5,Mail,101 (101),REP (REP),0,1,0
3773,2,232,19,2-232-19,Mail,101 (101),REP (REP),1,0,0
3774,2,232,11,2-232-11,Mail,101 (101),REP (REP),1,0,0
3775,2,232,2,2-232-2,Mail,101 (101),REP (REP),1,0,0
3776,2,232,4,2-232-4,Mail,101 (101),REP (REP),0,1,0
3777,2,232,20,2-232-20,Mail,101 (101),REP (REP),0,1,0
3778,2,232,13,2-232-13,Mail,101 (101),REP (REP),0,0,1
3779,2,232,3,2-232-3,Mail,101 (101),REP (REP),0,1,0
3780,2,232,7,2-232-7,Mail,101 (101),REP (REP),1,0,0
3781,2,232,15,2-232-15,Mail,101 (101),REP (REP),1,0,0
3782,2,232,8,2-232-8,Mail,101 (101),REP (REP),0,1,0
3783,2,232,16,2-232-16,Mail,101 (101),REP (REP),0,0,1
3784,2,232,9,2-232-9,Mail,101 (101),REP (REP),1,0,0
3785,2,232,18,2-232-18,Mail,101 (101),REP (REP),0,0,0
3786,2,232,14,2-232-14,Mail,101 (101),REP (REP),0,0,0
3787,2,233,9,2-233-9,Mail,101 (101),REP (REP),0,0,1
3788,2,233,6,2-233-6,Mail,101 (101),REP (REP),0,0,1
3789,2,233,17,2-233-17,Mail,101 (101),REP (REP),1,0,0
3790,2,233,10,2-233-10,Mail,101 (101),REP (REP),0,0,1
3791,2,233,5,2-233-5,Mail,101 (101),REP (REP),0,1,0
3792,2,233,19,2-233-19,Mail,101 (101),REP (REP),0,1,0
3793,2,233,11,2-233-11,Mail,101 (101),REP (REP),1,0,0
3794,2,233,2,2-233-2,Mail,101 (101),REP (REP),0,0,1
3795,2,233,16,2-233-16,Mail,101 (101),REP (REP),0,0,1
3796,2,233,1,2-233-1,Mail,101 (101),REP (REP),0,1,0
3797,2,233,20,2-233-20,Mail,101 (101),REP (REP),1,0,0
3798,2,233,13,2-233-13,Mail,101 (101),REP (REP),0,0,1
3799,2,233,3,2-233-3,Mail,101 (101),REP (REP),0,0,1
3800,2,233,14,2-233-14,Mail,101 (101),REP (REP),0,1,0
3801,2,233,4,2-233-4,Mail,101 (101),REP (REP),1,0,0
3802,2,233,15,2-233-15,Mail,101 (101),REP (REP),0,0,1
3803,2,233,8,2-233-8,Mail,101 (101),REP (REP),0,0,1
3804,2,234,16,2-234-16,Mail,101 (101),REP (REP),0,1,0
3805,2,234,8,2-234-8,Mail,101 (101),REP (REP),1,0,0
3806,2,234,2,2-234-2,Mail,101 (101),REP (REP),0,0,1
3807,2,234,18,2-234-18,Mail,101 (101),REP (REP),1,0,0
3808,2,234,9,2-234-9,Mail,101 (101),REP (REP),1,0,0
3809,2,234,17,2-234-17,Mail,101 (101),REP (REP),0,1,0
3810,2,234,10,2-234-10,Mail,101 (101),REP (REP),0,0,1
3811,2,234,6,2-234-6,Mail,101 (101),REP (REP),0,1,0
3812,2,234,15,2-234-15,Mail,101 (101),REP (REP),0,1,0
3813,2,234,4,2-234-4,Mail,101 (101),REP (REP),0,1,0
3814,2,234,19,2-234-19,Mail,101 (101),REP (REP),0,1,0
3815,2,234,12,2-234-12,Mail,101 (101),REP (REP),0,0,1
3816,2,234,3,2-234-3,Mail,101 (101),REP (REP),0,0,1
3817,2,234,20,2-234-20,Mail,101 (101),REP (REP),0,0,1
3818,2,234,13,2-234-13,Mail,101 (101),REP (REP),0,1,0
3819,2,234,5,2-234-5,Mail,101 (101),REP (REP),0,1,0
3820,2,234,21,2-234-21,Mail,101 (101),REP (REP),0,0,1
3821,2,234,14,2-234-14,Mail,101 (101),REP (REP),0,1,0
3822,2,234,7,2-234-7,Mail,101 (101),REP (REP),0,1,0
3823,2,234,1,2-234-1,Mail,101 (101),REP (REP),0,0,0
3824,2,235,15,2-235-15,Mail,101 (101),REP (REP),1,0,0
3825,2,235,8,2-235-8,Mail,101 (101),REP (REP),0,1,0
3826,2,235,16,2-235-16,Mail,101 (101),REP (REP),0,1,0
3827,2,235,9,2-235-9,Mail,101 (101),REP (REP),1,0,0
3828,2,235,3,2-235-3,Mail,101 (101),REP (REP),0,1,0
3829,2,235,19,2-235-19,Mail,101 (101),REP (REP),1,0,0
3830,2,235,10,2-235-10,Mail,101 (101),REP (REP),1,0,0
3831,2,235,2,2-235-2,Mail,101 (101),REP (REP),1,0,0
3832,2,235,18,2-235-18,Mail,101 (101),REP (REP),0,1,0
3833,2,235,11,2-235-11,Mail,101 (101),REP (REP),0,0,1
3834,2,235,6,2-235-6,Mail,101 (101),REP (REP),1,0,0
3835,2,235,17,2-235-17,Mail,101 (101),REP (REP),1,0,0
3836,2,235,12,2-235-12,Mail,101 (101),REP (REP),0,1,0
3837,2,235,5,2-235-5,Mail,101 (101),REP (REP),0,0,1
3838,2,235,13,2-235-13,Mail,101 (101),REP (REP),0,1,0
3839,2,235,4,2-235-4,Mail,101 (101),REP (REP),0,1,0
3840,2,235,14,2-235-14,Mail,101 (101),REP (REP),0,0,1
3841,2,235,7,2-235-7,Mail,101 (101),REP (REP),0,1,0
3842,2,235,1,2-235-1,Mail,101 (101),REP (REP),0,0,0
3843,2,235,20,2-235-20,Mail,101 (101),REP (REP),0,0,0
3844,2,236,15,2-236-15,Mail,101 (101),REP (REP),1,0,0
3845,2,236,8,2-236-8,Mail,101 (101),REP (REP),0,0,1
3846,2,236,1,2-236-1,Mail,101 (101),REP (REP),0,0,1
3847,2,236,16,2-236-16,Mail,101 (101),REP (REP),0,1,0
3848,2,236,9,2-236-9,Mail,101 (101),REP (REP),0,0,1
3849,2,236,4,2-236-4,Mail,101 (101),REP (REP),1,0,0
3850,2,236,19,2-236-19,Mail,101 (101),REP (REP),1,0,0
3851,2,236,10,2-236-10,Mail,101 (101),REP (REP),0,0,1
3852,2,236,5,2-236-5,Mail,101 (101),REP (REP),1,0,0
3853,2,236,17,2-236-17,Mail,101 (101),REP (REP),0,0,1
3854,2,236,11,2-236-11,Mail,101 (101),REP (REP),0,0,1
3855,2,236,2,2-236-2,Mail,101 (101),REP (REP),0,0,1
3856,2,236,18,2-236-18,Mail,101 (101),REP (REP),1,0,0
3857,2,236,12,2-236-12,Mail,101 (101),REP (REP),0,0,1
3858,2,236,13,2-236-13,Mail,101 (101),REP (REP),0,0,1
3859,2,236,6,2-236-6,Mail,101 (101),REP (REP),0,1,0
3860,2,236,20,2-236-20,Mail,101 (101),REP (REP),0,1,0
3861,2,236,14,2-236-14,Mail,101 (101),REP (REP),0,0,1
3862,2,236,7,2-236-7,Mail,101 (101),REP (REP),0,1,0
3863,2,236,3,2-236-3,Mail,101 (101),REP (REP),0,0,0
3864,2,237,15,2-237-15,Mail,101 (101),REP (REP),0,1,0
3865,2,237,8,2-237-8,Mail,101 (101),REP (REP),0,1,0
3866,2,237,18,2-237-18,Mail,101 (101),REP (REP),0,0,1
3867,2,237,5,2-237-5,Mail,101 (101),REP (REP),0,1,0
3868,2,237,19,2-237-19,Mail,101 (101),REP (REP),0,0,1
3869,2,237,10,2-237-10,Mail,101 (101),REP (REP),0,0,1
3870,2,237,1,2-237-1,Mail,101 (101),REP (REP),1,0,0
3871,2,237,17,2-237-17,Mail,101 (101),REP (REP),0,0,1
3872,2,237,11,2-237-11,Mail,101 (101),REP (REP),0,0,1
3873,2,237,4,2-237-4,Mail,101 (101),REP (REP),0,0,1
3874,2,237,20,2-237-20,Mail,101 (101),REP (REP),0,1,0
3875,2,237,7,2-237-7,Mail,101 (101),REP (REP),0,1,0
3876,2,237,13,2-237-13,Mail,101 (101),REP (REP),0,1,0
3877,2,237,3,2-237-3,Mail,101 (101),REP (REP),0,0,1
3878,2,237,14,2-237-14,Mail,101 (101),REP (REP),0,0,1
3879,2,237,6,2-237-6,Mail,101 (101),REP (REP),0,0,1
3880,2,237,2,2-237-2,Mail,101 (101),REP (REP),0,0,0
3881,2,237,12,2-237-12,Mail,101 (101),REP (REP),0,0,0
3882,2,237,16,2-237-16,Mail,101 (101),REP (REP),0,0,0
3883,2,237,9,2-237-9,Mail,101 (101),REP (REP),0,0,0
3884,2,238,8,2-238-8,Mail,101 (101),REP (REP),0,0,1
3885,2,238,4,2-238-4,Mail,101 (101),REP (REP),0,1,0
3886,2,238,17,2-238-17,Mail,101 (101),REP (REP),1,0,0
3887,2,238,9,2-238-9,Mail,101 (101),REP (REP),0,0,1
3888,2,238,5,2-238-5,Mail,101 (101),REP (REP),0,1,0
3889,2,238,16,2-238-16,Mail,101 (101),REP (REP),0,1,0
3890,2,238,10,2-238-10,Mail,101 (101),REP (REP),1,0,0
3891,2,238,2,2-238-2,Mail,101 (101),REP (REP),1,0,0
3892,2,238,11,2-238-11,Mail,101 (101),REP (REP),0,1,0
3893,2,238,6,2-238-6,Mail,101 (101),REP (REP),0,1,0
3894,2,238,19,2-238-19,Mail,101 (101),REP (REP),1,0,0
3895,2,238,3,2-238-3,Mail,101 (101),REP (REP),1,0,0
3896,2,238,18,2-238-18,Mail,101 (101),REP (REP),1,0,0
3897,2,238,13,2-238-13,Mail,101 (101),REP (REP),1,0,0
3898,2,238,1,2-238-1,Mail,101 (101),REP (REP),1,0,0
3899,2,238,14,2-238-14,Mail,101 (101),REP (REP),1,0,0
3900,2,238,7,2-238-7,Mail,101 (101),REP (REP),0,0,1
3901,2,238,15,2-238-15,Mail,101 (101),REP (REP),0,0,0
3902,2,238,12,2-238-12,Mail,101 (101),REP (REP),0,0,0
3903,2,238,20,2-238-20,Mail,101 (101),REP (REP),0,0,0
3904,2,239,15,2-239-15,Mail,101 (101),REP (REP),0,1,0
3905,2,239,8,2-239-8,Mail,101 (101),REP (REP),0,1,0
3906,2,239,1,2-239-1,Mail,101 (101),REP (REP),1,0,0
3907,2,239,16,2-239-16,Mail,101 (101),REP (REP),1,0,0
3908,2,239,9,2-239-9,Mail,101 (101),REP (REP),0,0,1
3909,2,239,4,2-239-4,Mail,101 (101),REP (REP),0,1,0
3910,2,239,17,2-239-17,Mail,101 (101),REP (REP),0,0,1
3911,2,239,10,2-239-10,Mail,101 (101),REP (REP),0,1,0
3912,2,239,2,2-239-2,Mail,101 (101),REP (REP),1,0,0
3913,2,239,19,2-239-19,Mail,101 (101),REP (REP),0,1,0
3914,2,239,11,2-239-11,Mail,101 (101),REP (REP),0,0,1
3915,2,239,6,2-239-6,Mail,101 (101),REP (REP),0,1,0
3916,2,239,18,2-239-18,Mail,101 (101),REP (REP),1,0,0
3917,2,239,12,2-239-12,Mail,101 (101),REP (REP),0,1,0
3918,2,239,5,2-239-5,Mail,101 (101),REP (REP),0,1,0
3919,2,239,20,2-239-20,Mail,101 (101),REP (REP),0,1,0
3920,2,239,3,2-239-3,Mail,101 (101),REP (REP),0,1,0
3921,2,239,14,2-239-14,Mail,101 (101),REP (REP),0,1,0
3922,2,239,7,2-239-7,Mail,101 (101),REP (REP),0,1,0
3923,2,239,13,2-239-13,Mail,101 (101),REP (REP),0,0,0
3924,2,240,15,2-240-15,Mail,101 (101),REP (REP),0,1,0
3925,2,240,6,2-240-6,Mail,101 (101),REP (REP),1,0,0
3926,2,240,4,2-240-4,Mail,101 (101),REP (REP),1,0,0
3927,2,240,16,2-240-16,Mail,101 (101),REP (REP),0,1,0
3928,2,240,10,2-240-10,Mail,101 (101),REP (REP),0,0,1
3929,2,240,1,2-240-1,Mail,101 (101),REP (REP),0,0,1
3930,2,240,18,2-240-18,Mail,101 (101),REP (REP),0,0,1
3931,2,240,3,2-240-3,Mail,101 (101),REP (REP),0,0,1
3932,2,240,19,2-240-19,Mail,101 (101),REP (REP),1,0,0
3933,2,240,12,2-240-12,Mail,101 (101),REP (REP),1,0,0
3934,2,240,5,2-240-5,Mail,101 (101),REP (REP),0,0,1
3935,2,240,20,2-240-20,Mail,101 (101),REP (REP),1,0,0
3936,2,240,13,2-240-13,Mail,101 (101),REP (REP),0,1,0
3937,2,240,2,2-240-2,Mail,101 (101),REP (REP),0,0,1
3938,2,240,14,2-240-14,Mail,101 (101),REP (REP),0,0,1
3939,2,240,7,2-240-7,Mail,101 (101),REP (REP),1,0,0
3940,2,240,17,2-240-17,Mail,101 (101),REP (REP),0,0,0
3941,2,240,11,2-240-11,Mail,101 (101),REP (REP),0,0,0
3942,2,240,9,2-240-9,Mail,101 (101),REP (REP),0,0,0
3943,2,240,8,2-240-8,Mail,101 (101),REP (REP),0,0,0
3944,2,241,15,2-241-15,Mail,101 (101),REP (REP),0,1,0
3945,2,241,8,2-241-8,Mail,101 (101),REP (REP),1,0,0
3946,2,241,16,2-241-16,Mail,101 (101),REP (REP),1,0,0
