2022 Las Animas County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Las Animas County Clerk and Recorder - DEM (Vote For=1),Las Animas County Clerk and Recorder - DEM (Vote For=1),Las Animas County Treasurer - DEM (Vote For=1),Las Animas County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Las Animas County Commissioner District 3 - REP (Vote For=1),Las Animas County Clerk and Recorder - REP (Vote For=1),Las Animas County Assessor - REP (Vote For=1),Las Animas County Sheriff - REP (Vote For=1),Las Animas County Coroner - REP (Vote For=1)
3748,4,75,8,4-75-8,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3749,4,75,4,4-75-4,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
3750,4,75,44,4-75-44,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1
3751,4,76,40,4-76-40,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
3752,4,76,39,4-76-39,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3753,4,76,38,4-76-38,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3754,4,76,37,4-76-37,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
3755,4,76,30,4-76-30,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3756,4,76,29,4-76-29,Mail,3354736001 (3354736001),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3757,4,76,22,4-76-22,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3758,4,76,21,4-76-21,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3759,4,76,14,4-76-14,Mail,3354736004 (3354736004),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3760,4,76,13,4-76-13,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,1
3761,4,76,9,4-76-9,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1
3762,4,76,5,4-76-5,Mail,3354736001 (3354736001),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3763,4,76,3,4-76-3,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3764,4,76,44,4-76-44,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3765,4,76,43,4-76-43,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3766,4,76,42,4-76-42,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3767,4,76,41,4-76-41,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3768,4,76,36,4-76-36,Mail,3354736007 (3354736007),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3769,4,76,35,4-76-35,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3770,4,76,26,4-76-26,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3771,4,76,25,4-76-25,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3772,4,76,16,4-76-16,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3773,4,76,15,4-76-15,Mail,3354736004 (3354736004),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3774,4,76,10,4-76-10,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1
3775,4,76,6,4-76-6,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1
3776,4,76,2,4-76-2,Mail,3354736004 (3354736004),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3777,4,76,48,4-76-48,Mail,3354736006 (3354736006),1,1,0,0,1,1,1,0,1,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,
3778,4,76,47,4-76-47,Mail,3354736007 (3354736007),1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
3779,4,76,46,4-76-46,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3780,4,76,45,4-76-45,Mail,3354736007 (3354736007),1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
3781,4,76,32,4-76-32,Mail,3354736004 (3354736004),1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3782,4,76,31,4-76-31,Mail,3354736002 (3354736002),1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3783,4,76,24,4-76-24,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3784,4,76,23,4-76-23,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3785,4,76,20,4-76-20,Mail,3354736002 (3354736002),1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3786,4,76,19,4-76-19,Mail,3354736007 (3354736007),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3787,4,76,12,4-76-12,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1
3788,4,76,7,4-76-7,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3789,4,76,4,4-76-4,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,0,0
3790,4,76,50,4-76-50,Mail,3354736003 (3354736003),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3791,4,76,49,4-76-49,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3792,4,76,34,4-76-34,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
3793,4,76,33,4-76-33,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
3794,4,76,28,4-76-28,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3795,4,76,27,4-76-27,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3796,4,76,18,4-76-18,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3797,4,76,17,4-76-17,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3798,4,76,11,4-76-11,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3799,4,76,8,4-76-8,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3800,4,76,1,4-76-1,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
3801,4,77,40,4-77-40,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1
3802,4,77,39,4-77-39,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,0,1,0
3803,4,77,38,4-77-38,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3804,4,77,37,4-77-37,Mail,3354736006 (3354736006),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3805,4,77,32,4-77-32,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3806,4,77,31,4-77-31,Mail,3354736006 (3354736006),1,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3807,4,77,22,4-77-22,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
3808,4,77,21,4-77-21,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3809,4,77,14,4-77-14,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1
3810,4,77,13,4-77-13,Mail,3354736006 (3354736006),1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3811,4,77,9,4-77-9,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3812,4,77,5,4-77-5,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3813,4,77,3,4-77-3,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3814,4,77,48,4-77-48,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
3815,4,77,47,4-77-47,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1
3816,4,77,46,4-77-46,Mail,3354736006 (3354736006),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3817,4,77,45,4-77-45,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
3818,4,77,34,4-77-34,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3819,4,77,33,4-77-33,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3820,4,77,26,4-77-26,Mail,3354736004 (3354736004),1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,
3821,4,77,25,4-77-25,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3822,4,77,20,4-77-20,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1
3823,4,77,19,4-77-19,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3824,4,77,10,4-77-10,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3825,4,77,6,4-77-6,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,
3826,4,77,1,4-77-1,Mail,3354736007 (3354736007),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3827,4,77,44,4-77-44,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3828,4,77,43,4-77-43,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3829,4,77,42,4-77-42,Mail,3354736006 (3354736006),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3830,4,77,41,4-77-41,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3831,4,77,30,4-77-30,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,0,1,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
3832,4,77,29,4-77-29,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
3833,4,77,24,4-77-24,Mail,3354736006 (3354736006),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3834,4,77,23,4-77-23,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
3835,4,77,16,4-77-16,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,
3836,4,77,15,4-77-15,Mail,3354736006 (3354736006),1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3837,4,77,12,4-77-12,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3838,4,77,7,4-77-7,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3839,4,77,2,4-77-2,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3840,4,77,50,4-77-50,Mail,3354736004 (3354736004),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3841,4,77,49,4-77-49,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3842,4,77,36,4-77-36,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3843,4,77,35,4-77-35,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1
3844,4,77,28,4-77-28,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
3845,4,77,27,4-77-27,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,0,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3846,4,77,18,4-77-18,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3847,4,77,17,4-77-17,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3848,4,77,11,4-77-11,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3849,4,77,8,4-77-8,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3850,4,77,4,4-77-4,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3851,4,78,44,4-78-44,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
3852,4,78,43,4-78-43,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3853,4,78,42,4-78-42,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
3854,4,78,41,4-78-41,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,
3855,4,78,34,4-78-34,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3856,4,78,33,4-78-33,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
3857,4,78,24,4-78-24,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3858,4,78,23,4-78-23,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0
3859,4,78,16,4-78-16,Mail,3354736006 (3354736006),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3860,4,78,15,4-78-15,Mail,3354736001 (3354736001),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3861,4,78,9,4-78-9,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3862,4,78,5,4-78-5,Mail,3354736003 (3354736003),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,0,,,,,,,,,,,,,,,,,,,,,
3863,4,78,4,4-78-4,Mail,3354736004 (3354736004),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3864,4,78,40,4-78-40,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
3865,4,78,39,4-78-39,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
3866,4,78,38,4-78-38,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
3867,4,78,37,4-78-37,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1
3868,4,78,30,4-78-30,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3869,4,78,22,4-78-22,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3870,4,78,21,4-78-21,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3871,4,78,14,4-78-14,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,1,1,1,1
3872,4,78,13,4-78-13,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,1,1,1,1
3873,4,78,10,4-78-10,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3874,4,78,6,4-78-6,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3875,4,78,2,4-78-2,Mail,3354736004 (3354736004),1,1,0,0,0,1,1,1,1,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3876,4,78,48,4-78-48,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3877,4,78,47,4-78-47,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3878,4,78,46,4-78-46,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
3879,4,78,45,4-78-45,Mail,3354736003 (3354736003),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3880,4,78,36,4-78-36,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1
3881,4,78,35,4-78-35,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3882,4,78,28,4-78-28,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
3883,4,78,27,4-78-27,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3884,4,78,20,4-78-20,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3885,4,78,19,4-78-19,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3886,4,78,11,4-78-11,Mail,3354736007 (3354736007),1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3887,4,78,7,4-78-7,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3888,4,78,3,4-78-3,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1
3889,4,78,50,4-78-50,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0
3890,4,78,49,4-78-49,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3891,4,78,32,4-78-32,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3892,4,78,31,4-78-31,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3893,4,78,26,4-78-26,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,0,1
3894,4,78,25,4-78-25,Mail,3354736003 (3354736003),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
3895,4,78,18,4-78-18,Mail,3354736005 (3354736005),1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
3896,4,78,17,4-78-17,Mail,3354736001 (3354736001),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
3897,4,78,12,4-78-12,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
3898,4,78,8,4-78-8,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
3899,4,78,1,4-78-1,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1
3900,4,78,29,4-78-29,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,1,1,0,1,0
