2022 Washington County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
1415,1,57,16,1-57-16,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1416,1,57,15,1-57-15,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1417,1,57,10,1-57-10,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1418,1,57,7,1-57-7,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1419,1,57,4,1-57-4,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
1420,1,57,25,1-57-25,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1421,1,57,18,1-57-18,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1422,1,57,17,1-57-17,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1423,1,57,11,1-57-11,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,1
1424,1,57,8,1-57-8,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,1
1425,1,57,3,1-57-3,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0
1426,1,58,22,1-58-22,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1427,1,58,21,1-58-21,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,0,1
1428,1,58,14,1-58-14,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1429,1,58,13,1-58-13,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1430,1,58,9,1-58-9,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,0,1
1431,1,58,5,1-58-5,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1
1432,1,58,2,1-58-2,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1433,1,58,24,1-58-24,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1434,1,58,23,1-58-23,101 (101),Republican,,,,,,,,,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1435,1,58,16,1-58-16,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1436,1,58,15,1-58-15,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1437,1,58,10,1-58-10,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
1438,1,58,6,1-58-6,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1439,1,58,1,1-58-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,0,1,0,1
1440,1,58,25,1-58-25,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,1
1441,1,58,18,1-58-18,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1442,1,58,17,1-58-17,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1443,1,58,11,1-58-11,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,0,1,1,1,0,1,0,0,0,0,1,0,1
1444,1,58,7,1-58-7,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1445,1,58,3,1-58-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1446,1,58,20,1-58-20,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1447,1,58,12,1-58-12,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1448,1,58,8,1-58-8,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1449,1,58,4,1-58-4,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,0,1,1,1,0,1
1450,1,58,19,1-58-19,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1451,1,59,16,1-59-16,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1452,1,59,15,1-59-15,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1453,1,59,10,1-59-10,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1454,1,59,5,1-59-5,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1455,1,59,1,1-59-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1456,1,59,22,1-59-22,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1457,1,59,21,1-59-21,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1
1458,1,59,14,1-59-14,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
1459,1,59,13,1-59-13,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1
1460,1,59,9,1-59-9,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1461,1,59,6,1-59-6,101 (101),Republican,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
1462,1,59,3,1-59-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1463,1,59,24,1-59-24,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1464,1,59,23,1-59-23,101 (101),Republican,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
1465,1,59,18,1-59-18,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1466,1,59,17,1-59-17,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1
1467,1,59,11,1-59-11,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1
1468,1,59,7,1-59-7,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1469,1,59,2,1-59-2,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1470,1,59,25,1-59-25,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1
1471,1,59,20,1-59-20,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
1472,1,59,19,1-59-19,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1473,1,59,12,1-59-12,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1
1474,1,59,8,1-59-8,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1475,1,59,4,1-59-4,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
1476,1,60,22,1-60-22,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1477,1,60,21,1-60-21,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1478,1,60,14,1-60-14,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1479,1,60,13,1-60-13,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1480,1,60,9,1-60-9,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1481,1,60,5,1-60-5,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1482,1,60,3,1-60-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
1483,1,60,24,1-60-24,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1484,1,60,23,1-60-23,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1485,1,60,16,1-60-16,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1486,1,60,15,1-60-15,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0
1487,1,60,10,1-60-10,101 (101),Republican,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1488,1,60,6,1-60-6,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1
1489,1,60,2,1-60-2,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1490,1,60,20,1-60-20,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,0,1,1,0,1,1
1491,1,60,19,1-60-19,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1
1492,1,60,12,1-60-12,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1493,1,60,7,1-60-7,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,0,0,1,0,0
1494,1,60,1,1-60-1,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
1495,1,60,25,1-60-25,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0
1496,1,60,18,1-60-18,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1497,1,60,17,1-60-17,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1498,1,60,11,1-60-11,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1
1499,1,60,8,1-60-8,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1500,1,60,4,1-60-4,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1501,1,61,21,1-61-21,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1502,1,61,14,1-61-14,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
1503,1,61,9,1-61-9,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1504,1,61,5,1-61-5,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1
1505,1,61,3,1-61-3,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
1506,1,61,25,1-61-25,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
1507,1,61,18,1-61-18,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
1508,1,61,17,1-61-17,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1509,1,61,10,1-61-10,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1510,1,61,6,1-61-6,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1511,1,61,2,1-61-2,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1512,1,61,24,1-61-24,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1513,1,61,23,1-61-23,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
1514,1,61,16,1-61-16,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,0,0,0,0,1,1
1515,1,61,15,1-61-15,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1
1516,1,61,11,1-61-11,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1
1517,1,61,7,1-61-7,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1518,1,61,4,1-61-4,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1519,1,61,19,1-61-19,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1520,1,61,12,1-61-12,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1521,1,61,8,1-61-8,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
1522,1,61,1,1-61-1,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1523,1,61,13,1-61-13,101 (101),Democratic,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
1524,1,61,20,1-61-20,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
1525,1,61,22,1-61-22,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1526,1,62,24,1-62-24,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1527,1,62,23,1-62-23,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1528,1,62,14,1-62-14,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
1529,1,62,13,1-62-13,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1530,1,62,5,1-62-5,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1531,1,62,3,1-62-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
1532,1,62,22,1-62-22,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1533,1,62,21,1-62-21,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1534,1,62,18,1-62-18,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0
1535,1,62,17,1-62-17,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1536,1,62,9,1-62-9,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1537,1,62,6,1-62-6,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1538,1,62,4,1-62-4,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
1539,1,62,16,1-62-16,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1540,1,62,15,1-62-15,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1541,1,62,11,1-62-11,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1542,1,62,7,1-62-7,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1543,1,62,2,1-62-2,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1544,1,62,25,1-62-25,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0
1545,1,62,20,1-62-20,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
1546,1,62,19,1-62-19,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,0,1,1,0,1,0,1,1,1,0,1,1
1547,1,62,12,1-62-12,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1548,1,62,8,1-62-8,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1549,1,62,1,1-62-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1550,1,62,10,1-62-10,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1551,1,63,22,1-63-22,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1552,1,63,21,1-63-21,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1553,1,63,14,1-63-14,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1554,1,63,13,1-63-13,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1555,1,63,9,1-63-9,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1556,1,63,5,1-63-5,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1557,1,63,1,1-63-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1558,1,63,24,1-63-24,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1559,1,63,23,1-63-23,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1560,1,63,16,1-63-16,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1561,1,63,15,1-63-15,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1562,1,63,10,1-63-10,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1563,1,63,6,1-63-6,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1564,1,63,2,1-63-2,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1565,1,63,25,1-63-25,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,1,1,0,1,1
1566,1,63,18,1-63-18,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1567,1,63,17,1-63-17,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1568,1,63,11,1-63-11,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,0,0,0,1,0,0
1569,1,63,7,1-63-7,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1570,1,63,3,1-63-3,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1571,1,63,20,1-63-20,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1572,1,63,19,1-63-19,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
