2022 Prowers County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Prowers County Commissioner District 2 - REP (Vote For=1),Prowers County Clerk and Recorder - REP (Vote For=1),Prowers County Treasurer - REP (Vote For=1),Prowers County Assessor - REP (Vote For=1),Prowers County Sheriff - REP (Vote For=1),Prowers County Coroner - REP (Vote For=1),Prowers County Coroner - REP (Vote For=1)
2081,2,84,25,"=""2-84-25""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2082,2,84,16,"=""2-84-16""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0
2083,2,84,15,"=""2-84-15""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1,0
2084,2,84,11,"=""2-84-11""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2085,2,84,6,"=""2-84-6""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0
2086,2,84,2,"=""2-84-2""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2087,2,84,22,"=""2-84-22""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0
2088,2,84,21,"=""2-84-21""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
2089,2,84,14,"=""2-84-14""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1
2090,2,84,13,"=""2-84-13""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1
2091,2,84,9,"=""2-84-9""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0
2092,2,84,7,"=""2-84-7""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2093,2,84,1,"=""2-84-1""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2094,2,84,24,"=""2-84-24""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2095,2,84,23,"=""2-84-23""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2096,2,84,20,"=""2-84-20""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2097,2,84,19,"=""2-84-19""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1
2098,2,84,12,"=""2-84-12""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2099,2,84,8,"=""2-84-8""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,0
2100,2,84,3,"=""2-84-3""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2101,2,85,22,"=""2-85-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2102,2,85,21,"=""2-85-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2103,2,85,14,"=""2-85-14""",101 (101),DEM,1,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2104,2,85,13,"=""2-85-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2105,2,85,9,"=""2-85-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2106,2,85,5,"=""2-85-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2107,2,85,2,"=""2-85-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2108,2,85,24,"=""2-85-24""",101 (101),DEM,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2109,2,85,23,"=""2-85-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2110,2,85,16,"=""2-85-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2111,2,85,15,"=""2-85-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2112,2,85,10,"=""2-85-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2113,2,85,6,"=""2-85-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2114,2,85,3,"=""2-85-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2115,2,85,18,"=""2-85-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2116,2,85,17,"=""2-85-17""",101 (101),DEM,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2117,2,85,12,"=""2-85-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2118,2,85,7,"=""2-85-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2119,2,85,1,"=""2-85-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2120,2,85,25,"=""2-85-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2121,2,85,20,"=""2-85-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2122,2,85,19,"=""2-85-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2123,2,85,11,"=""2-85-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2124,2,85,8,"=""2-85-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2125,2,85,4,"=""2-85-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2126,2,86,25,"=""2-86-25""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1
2127,2,86,18,"=""2-86-18""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2128,2,86,17,"=""2-86-17""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
2129,2,86,11,"=""2-86-11""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,0
2130,2,86,5,"=""2-86-5""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1
2131,2,86,4,"=""2-86-4""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2132,2,86,24,"=""2-86-24""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2133,2,86,23,"=""2-86-23""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2134,2,86,16,"=""2-86-16""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2135,2,86,15,"=""2-86-15""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
2136,2,86,9,"=""2-86-9""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2137,2,86,6,"=""2-86-6""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2138,2,86,3,"=""2-86-3""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1
2139,2,86,22,"=""2-86-22""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2140,2,86,21,"=""2-86-21""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2141,2,86,14,"=""2-86-14""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2142,2,86,13,"=""2-86-13""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,1
2143,2,86,10,"=""2-86-10""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2144,2,86,7,"=""2-86-7""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,1
2145,2,86,1,"=""2-86-1""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
2146,2,86,20,"=""2-86-20""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2147,2,86,19,"=""2-86-19""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
2148,2,86,12,"=""2-86-12""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2149,2,86,8,"=""2-86-8""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1
2150,2,86,2,"=""2-86-2""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,1,1,1,0,0,1,0
2151,2,87,22,"=""2-87-22""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2152,2,87,21,"=""2-87-21""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2153,2,87,14,"=""2-87-14""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2154,2,87,13,"=""2-87-13""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2155,2,87,9,"=""2-87-9""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2156,2,87,5,"=""2-87-5""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2157,2,87,1,"=""2-87-1""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2158,2,87,20,"=""2-87-20""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2159,2,87,19,"=""2-87-19""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2160,2,87,12,"=""2-87-12""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,1,1,1,1,0,1,0,1
2161,2,87,6,"=""2-87-6""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2162,2,87,4,"=""2-87-4""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2163,2,87,25,"=""2-87-25""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2164,2,87,18,"=""2-87-18""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0,1
2165,2,87,17,"=""2-87-17""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2166,2,87,11,"=""2-87-11""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2167,2,87,7,"=""2-87-7""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2168,2,87,2,"=""2-87-2""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2169,2,87,24,"=""2-87-24""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2170,2,87,23,"=""2-87-23""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2171,2,87,16,"=""2-87-16""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0
2172,2,87,15,"=""2-87-15""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1
2173,2,87,10,"=""2-87-10""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2174,2,87,8,"=""2-87-8""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2175,2,87,3,"=""2-87-3""",101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2176,2,88,22,"=""2-88-22""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2177,2,88,21,"=""2-88-21""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0
2178,2,88,14,"=""2-88-14""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2179,2,88,13,"=""2-88-13""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2180,2,88,9,"=""2-88-9""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
2181,2,88,5,"=""2-88-5""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2182,2,88,1,"=""2-88-1""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2183,2,88,20,"=""2-88-20""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2184,2,88,19,"=""2-88-19""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2185,2,88,12,"=""2-88-12""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2186,2,88,6,"=""2-88-6""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2187,2,88,3,"=""2-88-3""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2188,2,88,24,"=""2-88-24""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2189,2,88,23,"=""2-88-23""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2190,2,88,16,"=""2-88-16""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2191,2,88,15,"=""2-88-15""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1
2192,2,88,10,"=""2-88-10""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,0
2193,2,88,7,"=""2-88-7""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0
2194,2,88,4,"=""2-88-4""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,1,1,0
2195,2,88,25,"=""2-88-25""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2196,2,88,18,"=""2-88-18""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2197,2,88,17,"=""2-88-17""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2198,2,88,11,"=""2-88-11""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2199,2,88,8,"=""2-88-8""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
2200,2,88,2,"=""2-88-2""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
2201,2,89,22,"=""2-89-22""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2202,2,89,21,"=""2-89-21""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2203,2,89,14,"=""2-89-14""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,1
2204,2,89,13,"=""2-89-13""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2205,2,89,9,"=""2-89-9""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1
2206,2,89,5,"=""2-89-5""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2207,2,89,2,"=""2-89-2""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
2208,2,89,24,"=""2-89-24""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0
2209,2,89,23,"=""2-89-23""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
2210,2,89,16,"=""2-89-16""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2211,2,89,15,"=""2-89-15""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2212,2,89,11,"=""2-89-11""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2213,2,89,6,"=""2-89-6""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
2214,2,89,3,"=""2-89-3""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2215,2,89,25,"=""2-89-25""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2216,2,89,18,"=""2-89-18""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2217,2,89,17,"=""2-89-17""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2218,2,89,10,"=""2-89-10""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2219,2,89,7,"=""2-89-7""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0
2220,2,89,20,"=""2-89-20""",101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2221,2,89,19,"=""2-89-19""",101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2222,2,89,12,"=""2-89-12""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0
2223,2,89,8,"=""2-89-8""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2224,2,89,1,"=""2-89-1""",101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
2225,2,89,4,"=""2-89-4""",101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
2226,2,90,22,"=""2-90-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2227,2,90,21,"=""2-90-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2228,2,90,14,"=""2-90-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2229,2,90,13,"=""2-90-13""",101 (101),DEM,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2230,2,90,9,"=""2-90-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2231,2,90,5,"=""2-90-5""",101 (101),DEM,1,0,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2232,2,90,3,"=""2-90-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2233,2,90,24,"=""2-90-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2234,2,90,23,"=""2-90-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2235,2,90,16,"=""2-90-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2236,2,90,15,"=""2-90-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2237,2,90,10,"=""2-90-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2238,2,90,6,"=""2-90-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2239,2,90,2,"=""2-90-2""",101 (101),DEM,1,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2240,2,90,25,"=""2-90-25""",101 (101),DEM,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
2241,2,90,18,"=""2-90-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2242,2,90,17,"=""2-90-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
