2022 Custer County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),Custer County Commissioner - District 1 - REP (Vote For=1),Custer County Clerk and Recorder - REP (Vote For=1),Custer County Treasurer - REP (Vote For=1),Custer County Assessor - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Coroner - REP (Vote For=1),Custer County Coroner - REP (Vote For=1)
1961,2,79,15,"=""2-79-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1962,2,79,2,"=""2-79-2""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,1,1,1,0,1,0,1
1963,2,79,25,"=""2-79-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1964,2,79,18,"=""2-79-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
1965,2,79,17,"=""2-79-17""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1966,2,79,11,"=""2-79-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,0,1
1967,2,79,7,"=""2-79-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1968,2,79,3,"=""2-79-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,1,1,1,0,1,0,1
1969,2,79,20,"=""2-79-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,1
1970,2,79,19,"=""2-79-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1,0
1971,2,79,12,"=""2-79-12""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
1972,2,79,8,"=""2-79-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1973,2,79,4,"=""2-79-4""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,0,1,0
1974,2,79,6,"=""2-79-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1
1975,2,79,10,"=""2-79-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1976,2,80,25,"=""2-80-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0,1
1977,2,80,14,"=""2-80-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1978,2,80,13,"=""2-80-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0
1979,2,80,9,"=""2-80-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0
1980,2,80,5,"=""2-80-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0
1981,2,80,3,"=""2-80-3""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1982,2,80,22,"=""2-80-22""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
1983,2,80,21,"=""2-80-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
1984,2,80,16,"=""2-80-16""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0
1985,2,80,15,"=""2-80-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0
1986,2,80,10,"=""2-80-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,0,0,1,0,1,0
1987,2,80,6,"=""2-80-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,0,1,0
1988,2,80,24,"=""2-80-24""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1989,2,80,23,"=""2-80-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1990,2,80,18,"=""2-80-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1991,2,80,17,"=""2-80-17""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,1,0
1992,2,80,11,"=""2-80-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
1993,2,80,7,"=""2-80-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
1994,2,80,2,"=""2-80-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1995,2,80,20,"=""2-80-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0
1996,2,80,12,"=""2-80-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0
1997,2,80,8,"=""2-80-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,0,1,1,0,1,1,0,1,0
1998,2,80,4,"=""2-80-4""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0
1999,2,80,1,"=""2-80-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2000,2,80,19,"=""2-80-19""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
2001,2,81,22,"=""2-81-22""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2002,2,81,21,"=""2-81-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2003,2,81,14,"=""2-81-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2004,2,81,13,"=""2-81-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2005,2,81,9,"=""2-81-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1
2006,2,81,5,"=""2-81-5""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2007,2,81,2,"=""2-81-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2008,2,81,24,"=""2-81-24""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2009,2,81,23,"=""2-81-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
2010,2,81,16,"=""2-81-16""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
2011,2,81,15,"=""2-81-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2012,2,81,11,"=""2-81-11""",101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013,2,81,6,"=""2-81-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0
2014,2,81,1,"=""2-81-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2015,2,81,25,"=""2-81-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2016,2,81,18,"=""2-81-18""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2017,2,81,17,"=""2-81-17""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0
2018,2,81,10,"=""2-81-10""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
2019,2,81,7,"=""2-81-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2020,2,81,3,"=""2-81-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2021,2,81,19,"=""2-81-19""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2022,2,81,12,"=""2-81-12""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0
2023,2,81,8,"=""2-81-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2024,2,81,4,"=""2-81-4""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1
2025,2,81,20,"=""2-81-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,0,1,0
2026,2,82,22,"=""2-82-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,1,1,0,0,0,1,0,1,0
2027,2,82,21,"=""2-82-21""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0
2028,2,82,16,"=""2-82-16""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2029,2,82,15,"=""2-82-15""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2030,2,82,5,"=""2-82-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
2031,2,82,2,"=""2-82-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1
2032,2,82,24,"=""2-82-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,1,1,0,1,0
2033,2,82,23,"=""2-82-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,1,1,1,0,0,1,0,1,0
2034,2,82,14,"=""2-82-14""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1,0
2035,2,82,13,"=""2-82-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
2036,2,82,9,"=""2-82-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
2037,2,82,6,"=""2-82-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2038,2,82,1,"=""2-82-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2039,2,82,18,"=""2-82-18""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1
2040,2,82,17,"=""2-82-17""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2041,2,82,11,"=""2-82-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0
2042,2,82,7,"=""2-82-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2043,2,82,3,"=""2-82-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0
2044,2,82,25,"=""2-82-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2045,2,82,20,"=""2-82-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0
2046,2,82,19,"=""2-82-19""",101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2047,2,82,12,"=""2-82-12""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2048,2,82,8,"=""2-82-8""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1,0
2049,2,82,4,"=""2-82-4""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0
2050,2,82,10,"=""2-82-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,0
2051,2,83,22,"=""2-83-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
2052,2,83,21,"=""2-83-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
2053,2,83,14,"=""2-83-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1
2054,2,83,13,"=""2-83-13""",101 (101),DEM (DEM),0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
2055,2,83,9,"=""2-83-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2056,2,83,5,"=""2-83-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2057,2,83,3,"=""2-83-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2058,2,83,24,"=""2-83-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
2059,2,83,16,"=""2-83-16""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2060,2,83,15,"=""2-83-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,0
2061,2,83,10,"=""2-83-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2062,2,83,6,"=""2-83-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1
2063,2,83,2,"=""2-83-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2064,2,83,25,"=""2-83-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2065,2,83,18,"=""2-83-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
2066,2,83,17,"=""2-83-17""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0
2067,2,83,11,"=""2-83-11""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2068,2,83,7,"=""2-83-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0
2069,2,83,1,"=""2-83-1""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1
2070,2,83,20,"=""2-83-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2071,2,83,19,"=""2-83-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2072,2,83,12,"=""2-83-12""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0
2073,2,83,4,"=""2-83-4""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1
2074,2,83,8,"=""2-83-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
2075,2,83,23,"=""2-83-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2076,2,84,14,"=""2-84-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,0,0,1,0,1
2077,2,84,13,"=""2-84-13""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
2078,2,84,9,"=""2-84-9""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
2079,2,84,5,"=""2-84-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
2080,2,84,4,"=""2-84-4""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2081,2,84,22,"=""2-84-22""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
2082,2,84,21,"=""2-84-21""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
2083,2,84,20,"=""2-84-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2084,2,84,19,"=""2-84-19""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2085,2,84,10,"=""2-84-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0
2086,2,84,6,"=""2-84-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0,1
2087,2,84,1,"=""2-84-1""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
2088,2,84,24,"=""2-84-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2089,2,84,23,"=""2-84-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2090,2,84,18,"=""2-84-18""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
2091,2,84,17,"=""2-84-17""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1,0
2092,2,84,11,"=""2-84-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0
2093,2,84,7,"=""2-84-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,0,1
2094,2,84,3,"=""2-84-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,1
2095,2,84,25,"=""2-84-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2096,2,84,16,"=""2-84-16""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
2097,2,84,15,"=""2-84-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,0,1
2098,2,84,12,"=""2-84-12""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2099,2,84,8,"=""2-84-8""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,0,1
2100,2,84,2,"=""2-84-2""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
2101,2,85,22,"=""2-85-22""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2102,2,85,21,"=""2-85-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,1
2103,2,85,14,"=""2-85-14""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0
2104,2,85,13,"=""2-85-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1
2105,2,85,9,"=""2-85-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2106,2,85,5,"=""2-85-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
2107,2,85,1,"=""2-85-1""",101 (101),DEM (DEM),0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
2108,2,85,24,"=""2-85-24""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
2109,2,85,23,"=""2-85-23""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
2110,2,85,16,"=""2-85-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
