2022 Routt County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),Routt County Commissioner - District 3 - DEM (Vote For=1),Routt County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Routt County Commissioner - District 3 - REP (Vote For=1),Routt County Treasurer - REP (Vote For=1),Routt County Assessor - REP (Vote For=1),Routt County Sheriff - REP (Vote For=1),Routt County Coroner - REP (Vote For=1) 
4688,3,205,13,"=""3-205-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4689,3,205,22,"=""3-205-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4690,3,205,5,"=""3-205-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4691,3,205,23,"=""3-205-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4692,3,205,7,"=""3-205-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
4693,3,205,24,"=""3-205-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
4694,3,205,9,"=""3-205-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4695,3,205,8,"=""3-205-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4696,3,205,12,"=""3-205-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4697,3,205,3,"=""3-205-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4698,3,205,4,"=""3-205-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4699,3,205,11,"=""3-205-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
4700,3,205,6,"=""3-205-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1
4701,3,206,15,"=""3-206-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4702,3,206,4,"=""3-206-4""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
4703,3,206,16,"=""3-206-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4704,3,206,8,"=""3-206-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4705,3,206,17,"=""3-206-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
4706,3,206,1,"=""3-206-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4707,3,206,18,"=""3-206-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4708,3,206,11,"=""3-206-11""",101 (101),DEM,1,1,1,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
4709,3,206,19,"=""3-206-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4710,3,206,12,"=""3-206-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4711,3,206,20,"=""3-206-20""",101 (101),DEM,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,
4712,3,206,13,"=""3-206-13""",101 (101),DEM,1,0,0,1,0,1,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,
4713,3,206,21,"=""3-206-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4714,3,206,6,"=""3-206-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4715,3,206,22,"=""3-206-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4716,3,206,3,"=""3-206-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1
4717,3,206,23,"=""3-206-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0
4718,3,206,10,"=""3-206-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4719,3,206,24,"=""3-206-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4720,3,206,9,"=""3-206-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4721,3,206,14,"=""3-206-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4722,3,206,7,"=""3-206-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4723,3,206,5,"=""3-206-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
4724,3,206,2,"=""3-206-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4725,3,207,20,"=""3-207-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4726,3,207,15,"=""3-207-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
4727,3,207,5,"=""3-207-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4728,3,207,21,"=""3-207-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4729,3,207,16,"=""3-207-16""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,
4730,3,207,4,"=""3-207-4""",101 (101),DEM,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
4731,3,207,17,"=""3-207-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4732,3,207,13,"=""3-207-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4733,3,207,18,"=""3-207-18""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1
4734,3,207,8,"=""3-207-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4735,3,207,19,"=""3-207-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4736,3,207,10,"=""3-207-10""",101 (101),DEM,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,
4737,3,207,22,"=""3-207-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4738,3,207,7,"=""3-207-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
4739,3,207,23,"=""3-207-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
4740,3,207,12,"=""3-207-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
4741,3,207,24,"=""3-207-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4742,3,207,14,"=""3-207-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
4743,3,207,11,"=""3-207-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4744,3,207,1,"=""3-207-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,0,1,1,1,0,1,1,1,1,1
4745,3,207,9,"=""3-207-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4746,3,207,3,"=""3-207-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0
4747,3,207,2,"=""3-207-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4748,3,207,6,"=""3-207-6""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
4749,3,208,15,"=""3-208-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4750,3,208,5,"=""3-208-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4751,3,208,19,"=""3-208-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
4752,3,208,16,"=""3-208-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4753,3,208,1,"=""3-208-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4754,3,208,17,"=""3-208-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4755,3,208,13,"=""3-208-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4756,3,208,18,"=""3-208-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4757,3,208,8,"=""3-208-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4758,3,208,20,"=""3-208-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4759,3,208,10,"=""3-208-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4760,3,208,21,"=""3-208-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4761,3,208,14,"=""3-208-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
4762,3,208,22,"=""3-208-22""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1,0
4763,3,208,12,"=""3-208-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
4764,3,208,23,"=""3-208-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4765,3,208,4,"=""3-208-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4766,3,208,24,"=""3-208-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4767,3,208,9,"=""3-208-9""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4768,3,208,11,"=""3-208-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1
4769,3,208,6,"=""3-208-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
4770,3,208,2,"=""3-208-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
4771,3,208,7,"=""3-208-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0
4772,3,208,3,"=""3-208-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,0,0
4773,3,209,15,"=""3-209-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0
4774,3,209,3,"=""3-209-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4775,3,209,16,"=""3-209-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4776,3,209,2,"=""3-209-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4777,3,209,17,"=""3-209-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4778,3,209,1,"=""3-209-1""",101 (101),DEM,1,0,1,1,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,
4779,3,209,18,"=""3-209-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4780,3,209,7,"=""3-209-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4781,3,209,19,"=""3-209-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4782,3,209,11,"=""3-209-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4783,3,209,20,"=""3-209-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4784,3,209,10,"=""3-209-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
4785,3,209,21,"=""3-209-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0
4786,3,209,13,"=""3-209-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0
4787,3,209,22,"=""3-209-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4788,3,209,6,"=""3-209-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
4789,3,209,5,"=""3-209-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1
4790,3,209,4,"=""3-209-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4791,3,209,9,"=""3-209-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4792,3,209,14,"=""3-209-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4793,3,209,12,"=""3-209-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0
4794,3,209,8,"=""3-209-8""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
4795,3,210,4,"=""3-210-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4796,3,210,16,"=""3-210-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4797,3,210,6,"=""3-210-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4798,3,210,17,"=""3-210-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4799,3,210,1,"=""3-210-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4800,3,210,18,"=""3-210-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4801,3,210,14,"=""3-210-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4802,3,210,19,"=""3-210-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4803,3,210,8,"=""3-210-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4804,3,210,20,"=""3-210-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4805,3,210,3,"=""3-210-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4806,3,210,21,"=""3-210-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4807,3,210,9,"=""3-210-9""",101 (101),DEM,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4808,3,210,12,"=""3-210-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,1,1,1
4809,3,210,5,"=""3-210-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4810,3,210,7,"=""3-210-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4811,3,210,11,"=""3-210-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
4812,3,210,13,"=""3-210-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4813,3,210,2,"=""3-210-2""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,1,1
4814,3,210,10,"=""3-210-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0
4815,3,210,15,"=""3-210-15""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,1,1,1,1,1
4816,3,211,2,"=""3-211-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4817,3,211,1,"=""3-211-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4818,3,211,6,"=""3-211-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4819,3,211,8,"=""3-211-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4820,3,211,10,"=""3-211-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4821,3,211,4,"=""3-211-4""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1
4822,3,211,7,"=""3-211-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4823,3,211,9,"=""3-211-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4824,3,211,3,"=""3-211-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4825,3,211,5,"=""3-211-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
4826,3,212,1,"=""3-212-1""",101 (101),DEM,1,0,1,1,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
4827,3,212,6,"=""3-212-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4828,3,212,5,"=""3-212-5""",101 (101),DEM,1,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
4829,3,212,8,"=""3-212-8""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,
4830,3,212,4,"=""3-212-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
4831,3,212,2,"=""3-212-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
4832,3,212,3,"=""3-212-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4833,3,212,7,"=""3-212-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
4834,3,213,1,"=""3-213-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1
4835,3,214,1,"=""3-214-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4836,3,214,4,"=""3-214-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1
4837,3,214,2,"=""3-214-2""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
4838,3,214,3,"=""3-214-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4839,3,214,5,"=""3-214-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
4840,3,214,7,"=""3-214-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4841,3,214,6,"=""3-214-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
4842,3,215,32,"=""3-215-32""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4843,3,215,31,"=""3-215-31""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
4844,3,215,24,"=""3-215-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4845,3,215,15,"=""3-215-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4846,3,215,1,"=""3-215-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
4847,3,215,37,"=""3-215-37""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4848,3,215,36,"=""3-215-36""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4849,3,215,30,"=""3-215-30""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
4850,3,215,16,"=""3-215-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
4851,3,215,3,"=""3-215-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4852,3,215,33,"=""3-215-33""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4853,3,215,17,"=""3-215-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
4854,3,215,8,"=""3-215-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4855,3,215,35,"=""3-215-35""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4856,3,215,18,"=""3-215-18""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4857,3,215,12,"=""3-215-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4858,3,215,34,"=""3-215-34""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1
4859,3,215,19,"=""3-215-19""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4860,3,215,5,"=""3-215-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
4861,3,215,20,"=""3-215-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1
