="1009",="4",="41",="23",="4-41-23","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","","","","","","","","","","","",""
="1010",="4",="41",="16",="4-41-16","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1011",="4",="41",="15",="4-41-15","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1012",="4",="41",="10",="4-41-10","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1013",="4",="41",="6",="4-41-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","0","1","","","","","","","","","","","","","","",""
="1014",="4",="41",="2",="4-41-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1015",="4",="41",="25",="4-41-25","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1016",="4",="41",="18",="4-41-18","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="1017",="4",="41",="17",="4-41-17","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1018",="4",="41",="11",="4-41-11","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","0","1","0","0","0","1","0","1","1","0","0","0","1","0","","","","","","","","","","","","","","",""
="1019",="4",="41",="7",="4-41-7","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1020",="4",="41",="3",="4-41-3","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1021",="4",="41",="20",="4-41-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","0","1"
="1022",="4",="41",="19",="4-41-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="1023",="4",="41",="12",="4-41-12","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1024",="4",="41",="8",="4-41-8","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1025",="4",="41",="4",="4-41-4","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1026",="4",="42",="24",="4-42-24","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1027",="4",="42",="23",="4-42-23","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","1","0","0","0","0","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1028",="4",="42",="16",="4-42-16","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1029",="4",="42",="15",="4-42-15","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1030",="4",="42",="10",="4-42-10","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","","","","","","","","","","","","","","",""
="1031",="4",="42",="5",="4-42-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1032",="4",="42",="2",="4-42-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","0","0","0","1","0","1","1","","","","","","","","","","","","","","",""
="1033",="4",="42",="22",="4-42-22","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","1","0","0","1","0","1","","","","","","","","","","","","","","",""
="1034",="4",="42",="21",="4-42-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1035",="4",="42",="14",="4-42-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1036",="4",="42",="13",="4-42-13","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","1","0","0","1","0","1","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="1037",="4",="42",="9",="4-42-9","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1038",="4",="42",="6",="4-42-6","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1039",="4",="42",="1",="4-42-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","0","","","","","","","","","","","","","","",""
="1040",="4",="42",="25",="4-42-25","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1041",="4",="42",="18",="4-42-18","Mail","101 (101)","DEM (DEM)","0","1","0","0","1","1","0","0","0","1","1","0","0","1","0","1","0","1","0","1","","","","","","","","","","","","","","",""
="1042",="4",="42",="17",="4-42-17","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1043",="4",="42",="11",="4-42-11","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1044",="4",="42",="7",="4-42-7","Mail","101 (101)","DEM (DEM)","0","0","0","0","1","0","0","0","0","0","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1045",="4",="42",="3",="4-42-3","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","0","1","0","0","0","1","0","1","1","0","0","0","1","0","","","","","","","","","","","","","","",""
="1046",="4",="42",="20",="4-42-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1047",="4",="42",="19",="4-42-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","","","","",""
="1048",="4",="42",="12",="4-42-12","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1049",="4",="42",="8",="4-42-8","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1050",="4",="42",="4",="4-42-4","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1051",="4",="43",="22",="4-43-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1052",="4",="43",="21",="4-43-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1053",="4",="43",="14",="4-43-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","0","1","","","","","","","","","","","","","","",""
="1054",="4",="43",="13",="4-43-13","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="1055",="4",="43",="9",="4-43-9","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1056",="4",="43",="5",="4-43-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1057",="4",="43",="2",="4-43-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0"
="1058",="4",="43",="16",="4-43-16","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1059",="4",="43",="15",="4-43-15","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","1","1","","","","","","","","","","","","","","",""
="1060",="4",="43",="10",="4-43-10","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","0","0","0","0","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1061",="4",="43",="6",="4-43-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="1062",="4",="43",="1",="4-43-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","0","0","1","1","0","1","0"
="1063",="4",="43",="23",="4-43-23","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1064",="4",="43",="18",="4-43-18","Mail","101 (101)","DEM (DEM)","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1065",="4",="43",="17",="4-43-17","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1066",="4",="43",="11",="4-43-11","Mail","101 (101)","DEM (DEM)","1","1","0","0","0","1","0","1","0","1","0","0","1","0","1","0","0","0","1","0","","","","","","","","","","","","","","",""
="1067",="4",="43",="7",="4-43-7","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1","0","","","","","","","","","","","","","","",""
="1068",="4",="43",="3",="4-43-3","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1069",="4",="43",="25",="4-43-25","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1070",="4",="43",="20",="4-43-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1071",="4",="43",="19",="4-43-19","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","","","","","","","","","","","","","","",""
="1072",="4",="43",="12",="4-43-12","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","0","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1073",="4",="43",="8",="4-43-8","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","","","","","","",""
="1074",="4",="43",="4",="4-43-4","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1075",="4",="43",="24",="4-43-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","0","1","1","0","1"
="1076",="4",="44",="22",="4-44-22","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","1","0","","","","","","","","","","","","","","",""
="1077",="4",="44",="21",="4-44-21","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","0","1","0","0","0","0","1","0","0","1","0","","","","","","","","","","","","","","",""
="1078",="4",="44",="14",="4-44-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1079",="4",="44",="13",="4-44-13","Mail","101 (101)","DEM (DEM)","0","0","1","0","1","0","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1080",="4",="44",="9",="4-44-9","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","0","0","0","1","0","1","0","1","0","1","0","0","1","1","","","","","","","","","","","","","","",""
="1081",="4",="44",="5",="4-44-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","0","1"
="1082",="4",="44",="2",="4-44-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1"
="1083",="4",="44",="24",="4-44-24","Mail","101 (101)","DEM (DEM)","1","0","0","1","0","1","1","1","0","1","0","1","0","1","1","0","0","0","1","0","","","","","","","","","","","","","","",""
="1084",="4",="44",="23",="4-44-23","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","0","0","0","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1085",="4",="44",="16",="4-44-16","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1086",="4",="44",="15",="4-44-15","Mail","101 (101)","DEM (DEM)","1","0","1","0","0","1","1","0","1","1","0","0","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1087",="4",="44",="10",="4-44-10","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1088",="4",="44",="6",="4-44-6","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","","","","","","","","","","","","","","",""
="1089",="4",="44",="3",="4-44-3","Mail","101 (101)","DEM (DEM)","0","0","0","0","1","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","","","","","","","","","","","","","","",""
="1090",="4",="44",="20",="4-44-20","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","0","1","0","0","0","0","1","0","0","1","0","","","","","","","","","","","","","","",""
="1091",="4",="44",="19",="4-44-19","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1092",="4",="44",="11",="4-44-11","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","1","0","0","0","1","0","0","0","1","1","1","","","","","","","","","","","","","","",""
="1093",="4",="44",="7",="4-44-7","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1","0","","","","","","","","","","","","","","",""
="1094",="4",="44",="1",="4-44-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1"
="1095",="4",="44",="25",="4-44-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","0","1"
="1096",="4",="44",="18",="4-44-18","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1097",="4",="44",="17",="4-44-17","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","",""
="1098",="4",="44",="12",="4-44-12","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","0","0","1","0","0","0","1","1","1","","","","","","","","","","","","","","",""
="1099",="4",="44",="8",="4-44-8","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1100",="4",="44",="4",="4-44-4","Mail","101 (101)","DEM (DEM)","0","0","0","0","1","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","","","","","","","","","","","","","","",""
="1101",="4",="45",="22",="4-45-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1102",="4",="45",="21",="4-45-21","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1103",="4",="45",="13",="4-45-13","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1104",="4",="45",="12",="4-45-12","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","1","0","0","1","0","1","","","","","","","","","","","","","","",""
="1105",="4",="45",="9",="4-45-9","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1106",="4",="45",="5",="4-45-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1107",="4",="45",="3",="4-45-3","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1108",="4",="45",="23",="4-45-23","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","0","1","","","","","","","","","","","","","","",""
="1109",="4",="45",="16",="4-45-16","Mail","101 (101)","DEM (DEM)","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","1","1","","","","","","","","","","","","","","",""
="1110",="4",="45",="15",="4-45-15","Mail","101 (101)","DEM (DEM)","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","","","","","","","","","","","","","","",""
="1111",="4",="45",="10",="4-45-10","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1112",="4",="45",="6",="4-45-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","0","1","","","","","","","","","","","","","","",""
="1113",="4",="45",="2",="4-45-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1114",="4",="45",="25",="4-45-25","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1115",="4",="45",="17",="4-45-17","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1116",="4",="45",="11",="4-45-11","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1117",="4",="45",="7",="4-45-7","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1118",="4",="45",="20",="4-45-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","0","0","0","1","1","0","0","1","0","0","1","0","1","1","","","","","","","","","","","","","","",""
="1119",="4",="45",="19",="4-45-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","0","","","","","","","","","","","","","","",""
="1120",="4",="45",="14",="4-45-14","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1121",="4",="45",="8",="4-45-8","Mail","101 (101)","DEM (DEM)","0","1","0","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1122",="4",="45",="4",="4-45-4","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1123",="4",="45",="1",="4-45-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","","","","","","","","","","","","","","",""
="1124",="4",="45",="18",="4-45-18","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1125",="4",="45",="24",="4-45-24","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="1126",="4",="46",="22",="4-46-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1"
="1127",="4",="46",="14",="4-46-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1128",="4",="46",="13",="4-46-13","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1129",="4",="46",="9",="4-46-9","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="1130",="4",="46",="5",="4-46-5","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","","","","","","","","","","","","","","",""
="1131",="4",="46",="2",="4-46-2","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1","0","1","","","","","","","","","","","","","","",""
="1132",="4",="46",="24",="4-46-24","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1133",="4",="46",="23",="4-46-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0"
="1134",="4",="46",="16",="4-46-16","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1135",="4",="46",="15",="4-46-15","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1136",="4",="46",="10",="4-46-10","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1137",="4",="46",="6",="4-46-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1138",="4",="46",="1",="4-46-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1139",="4",="46",="25",="4-46-25","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","0","","","","","","","","","","","","","","",""
="1140",="4",="46",="18",="4-46-18","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1141",="4",="46",="17",="4-46-17","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","","","","","","","","","","","","","","",""
="1142",="4",="46",="11",="4-46-11","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1143",="4",="46",="7",="4-46-7","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","0","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1144",="4",="46",="3",="4-46-3","Mail","101 (101)","DEM (DEM)","1","1","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1145",="4",="46",="20",="4-46-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="1146",="4",="46",="19",="4-46-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="1147",="4",="46",="12",="4-46-12","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="1148",="4",="46",="8",="4-46-8","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","1","","","","","","","","","","","","","","",""
="1149",="4",="46",="4",="4-46-4","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","1","1","","","","","","","","","","","","","","",""
="1150",="4",="46",="21",="4-46-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1151",="4",="47",="14",="4-47-14","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="1152",="4",="47",="13",="4-47-13","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","","","","","","","","","","","","","","",""
="1153",="4",="47",="9",="4-47-9","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","0","1","0","0","1","1","1","0","0","0","0","1","","","","","","","","","","","","","","",""
="1154",="4",="47",="5",="4-47-5","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","","","","","","","","","","","",""
="1155",="4",="47",="1",="4-47-1","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","","","","","","","","","","","","","","",""
="1156",="4",="47",="24",="4-47-24","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
