="472",="2",="19",="12",="2-19-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="473",="2",="19",="8",="2-19-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="474",="2",="19",="4",="2-19-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0"
="475",="2",="19",="21",="2-19-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="476",="2",="20",="22",="2-20-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","1","1","0","0","0","0"
="477",="2",="20",="21",="2-20-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="478",="2",="20",="14",="2-20-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="479",="2",="20",="13",="2-20-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="480",="2",="20",="9",="2-20-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="481",="2",="20",="5",="2-20-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="482",="2",="20",="2",="2-20-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","1","0","0","1","1","0","1","1","1","1","0","1"
="483",="2",="20",="25",="2-20-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1"
="484",="2",="20",="16",="2-20-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1"
="485",="2",="20",="15",="2-20-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="486",="2",="20",="10",="2-20-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="487",="2",="20",="6",="2-20-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="488",="2",="20",="1",="2-20-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="489",="2",="20",="24",="2-20-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","1","1","0","0"
="490",="2",="20",="23",="2-20-23","Mail","101 (101)","DEM","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="491",="2",="20",="18",="2-20-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="492",="2",="20",="17",="2-20-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","1","1","1","0","0"
="493",="2",="20",="11",="2-20-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="494",="2",="20",="7",="2-20-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="495",="2",="20",="3",="2-20-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1","1"
="496",="2",="20",="20",="2-20-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="497",="2",="20",="19",="2-20-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","0","1","0","0","1","1","1","1","1"
="498",="2",="20",="12",="2-20-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","0","1","1","1","1"
="499",="2",="20",="8",="2-20-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="500",="2",="20",="4",="2-20-4","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","0","1"
="501",="2",="22",="25",="2-22-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="502",="2",="22",="18",="2-22-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="503",="2",="22",="17",="2-22-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="504",="2",="22",="11",="2-22-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="505",="2",="22",="10",="2-22-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","0","0","0","1","1","0","0","1","1","1","1","0"
="506",="2",="22",="7",="2-22-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="507",="2",="22",="4",="2-22-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="508",="2",="22",="2",="2-22-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="509",="2",="22",="21",="2-22-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="510",="2",="22",="20",="2-22-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1"
="511",="2",="22",="13",="2-22-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="512",="2",="22",="12",="2-22-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="513",="2",="22",="8",="2-22-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="514",="2",="22",="5",="2-22-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="515",="2",="22",="1",="2-22-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="516",="2",="22",="23",="2-22-23","Mail","101 (101)","DEM","0","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="517",="2",="22",="22",="2-22-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="518",="2",="22",="14",="2-22-14","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","1","0","0","0","1","1","1","1","0","0","0","0","1","1","0","0","0","0"
="519",="2",="22",="9",="2-22-9","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="520",="2",="22",="6",="2-22-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="521",="2",="22",="3",="2-22-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="522",="2",="22",="24",="2-22-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="523",="2",="22",="16",="2-22-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="524",="2",="22",="15",="2-22-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="525",="2",="22",="19",="2-22-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="526",="2",="23",="20",="2-23-20","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="527",="2",="23",="19",="2-23-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1"
="528",="2",="23",="8",="2-23-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0"
="529",="2",="23",="4",="2-23-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1"
="530",="2",="23",="1",="2-23-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="531",="2",="23",="25",="2-23-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","1","0"
="532",="2",="23",="16",="2-23-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","0","1","1","1","1","0","1","1","1","1","1","1"
="533",="2",="23",="10",="2-23-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="534",="2",="23",="9",="2-23-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="535",="2",="23",="7",="2-23-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","1","1","1","0","1","0","0","1","1","1","1","1","1"
="536",="2",="23",="5",="2-23-5","Mail","101 (101)","DEM","1","1","1","1","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="537",="2",="23",="2",="2-23-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1","1"
="538",="2",="23",="23",="2-23-23","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0"
="539",="2",="23",="22",="2-23-22","Mail","101 (101)","DEM","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="540",="2",="23",="15",="2-23-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","0","1"
="541",="2",="23",="14",="2-23-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="542",="2",="23",="11",="2-23-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="543",="2",="23",="3",="2-23-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="544",="2",="23",="21",="2-23-21","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="545",="2",="23",="18",="2-23-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="546",="2",="23",="24",="2-23-24","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","1","0","0"
="547",="2",="23",="13",="2-23-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="548",="2",="23",="6",="2-23-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","0","1","0","0","1","1","1","1","1","1"
="549",="2",="23",="17",="2-23-17","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1"
="550",="2",="23",="12",="2-23-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="551",="2",="24",="24",="2-24-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="552",="2",="24",="23",="2-24-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="553",="2",="24",="14",="2-24-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="554",="2",="24",="13",="2-24-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="555",="2",="24",="9",="2-24-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="556",="2",="24",="5",="2-24-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="557",="2",="24",="3",="2-24-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="558",="2",="24",="22",="2-24-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="559",="2",="24",="21",="2-24-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","0","1","1","1","1","1","1"
="560",="2",="24",="16",="2-24-16","Mail","101 (101)","DEM","0","1","0","1","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="561",="2",="24",="15",="2-24-15","Mail","101 (101)","DEM","1","0","0","1","0","0","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="562",="2",="24",="6",="2-24-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","0","1","1","0","1","1","1","1","1","1","1"
="563",="2",="24",="2",="2-24-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="564",="2",="24",="25",="2-24-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="565",="2",="24",="18",="2-24-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="566",="2",="24",="17",="2-24-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="567",="2",="24",="11",="2-24-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="568",="2",="24",="7",="2-24-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","1","1","1"
="569",="2",="24",="1",="2-24-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="570",="2",="24",="20",="2-24-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","1","1","1","1","0","0"
="571",="2",="24",="19",="2-24-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","1","1"
="572",="2",="24",="12",="2-24-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="573",="2",="24",="8",="2-24-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="574",="2",="24",="4",="2-24-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="575",="2",="24",="10",="2-24-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0"
="576",="2",="25",="25",="2-25-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="577",="2",="25",="15",="2-25-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="578",="2",="25",="14",="2-25-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="579",="2",="25",="9",="2-25-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","0","1","1","1","1","1","1"
="580",="2",="25",="4",="2-25-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="581",="2",="25",="3",="2-25-3","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="582",="2",="25",="24",="2-25-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="583",="2",="25",="23",="2-25-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","1","0","1","1","1","0","1","1","1","1","1","1"
="584",="2",="25",="13",="2-25-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="585",="2",="25",="12",="2-25-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","1"
="586",="2",="25",="5",="2-25-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="587",="2",="25",="2",="2-25-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="588",="2",="25",="22",="2-25-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="589",="2",="25",="21",="2-25-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="590",="2",="25",="18",="2-25-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="591",="2",="25",="17",="2-25-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="592",="2",="25",="11",="2-25-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="593",="2",="25",="7",="2-25-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","0","1","1","0","1","1","1","0","0","1"
="594",="2",="25",="1",="2-25-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="595",="2",="25",="20",="2-25-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="596",="2",="25",="19",="2-25-19","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1"
="597",="2",="25",="16",="2-25-16","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="598",="2",="25",="10",="2-25-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","1","0","0","0","0","1","0","1","1","1","1","0"
="599",="2",="25",="8",="2-25-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1","0","1"
="600",="2",="25",="6",="2-25-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="601",="2",="26",="16",="2-26-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1"
="602",="2",="26",="15",="2-26-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="603",="2",="26",="10",="2-26-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="604",="2",="26",="5",="2-26-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="605",="2",="26",="1",="2-26-1","Mail","101 (101)","DEM","1","0","1","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="606",="2",="26",="22",="2-26-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="607",="2",="26",="21",="2-26-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","0"
="608",="2",="26",="14",="2-26-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="609",="2",="26",="13",="2-26-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","0","1","0","1","1","1","1","1"
="610",="2",="26",="9",="2-26-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="611",="2",="26",="6",="2-26-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="612",="2",="26",="3",="2-26-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="613",="2",="26",="24",="2-26-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="614",="2",="26",="23",="2-26-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="615",="2",="26",="18",="2-26-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="616",="2",="26",="17",="2-26-17","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
="617",="2",="26",="11",="2-26-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="618",="2",="26",="7",="2-26-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="619",="2",="26",="2",="2-26-2","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="620",="2",="26",="25",="2-26-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="621",="2",="26",="20",="2-26-20","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","0","0"
="622",="2",="26",="19",="2-26-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="623",="2",="26",="12",="2-26-12","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
="624",="2",="26",="8",="2-26-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","1","1","1","1","1","1"
="625",="2",="26",="4",="2-26-4","Mail","101 (101)","DEM","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="626",="2",="27",="22",="2-27-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="627",="2",="27",="21",="2-27-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="628",="2",="27",="14",="2-27-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","1"
="629",="2",="27",="13",="2-27-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","0","0","1","1","1","1"
="630",="2",="27",="9",="2-27-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="631",="2",="27",="5",="2-27-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="632",="2",="27",="3",="2-27-3","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
