Bibb Nov 2020 General,5.5.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 26 (Vote For=1),State Senate District 26 (Vote For=1),State House District 140 (Vote For=1),State House District 140 (Vote For=1),State House District 141 (Vote For=1),State House District 141 (Vote For=1),State House District 142 (Vote For=1),State House District 142 (Vote For=1),State House District 143 (Vote For=1),State House District 143 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),District Attorney - Macon (Vote For=1),District Attorney - Macon (Vote For=1),Clerk of Superior Court (Vote For=1),Clerk of Superior Court (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Tax Commissioner (Vote For=1),Tax Commissioner (Vote For=1),Solicitor of State Court (Vote For=1),Solicitor of State Court (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Statewide Referendum A (Vote For=1),Statewide Referendum A (Vote For=1)
50393,350,0,373889,,Advanced Voting,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,1,1,0,1,0
50394,350,0,374067,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50395,350,0,374180,,Advanced Voting,588-VV1B,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50396,350,0,374205,,Advanced Voting,536-WA1,Ballot 14 - Type 14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,1,0,,,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1
50397,350,0,374246,,Advanced Voting,516-HO4,Ballot 8 - Type 8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1
50398,350,0,374729,,Advanced Voting,588-VV1B,Ballot 1 - Type 1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,0,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
50399,350,0,374892,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
50400,350,0,375087,,Advanced Voting,570-VV6A,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50401,350,0,375111,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,0,1,0,1,0,1
50402,350,0,375266,,Advanced Voting,514-HO2B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50403,350,0,375458,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,0,1,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50404,350,0,375709,,Advanced Voting,570-VV6A,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,,,,,,,,,,,,0,0,,,,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1
50405,350,0,375778,,Advanced Voting,516-HO4,Ballot 8 - Type 8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1
50406,350,0,375940,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50407,350,0,376308,,Advanced Voting,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,1,,,,,,,,0,0,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1
50408,350,0,376349,,Advanced Voting,514-HO2B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,0,1,0,1,1,0
50409,350,0,376427,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0
50410,350,0,376510,,Advanced Voting,558-HA3A,Ballot 3 - Type 3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,,,,,,,,,,0,0,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
50411,350,0,376674,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,0,1,1,0,0,1
50412,350,0,376683,,Advanced Voting,514-HO1C,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,0,1,0,1,0,1
50413,350,0,376932,,Advanced Voting,514-HO3A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50414,350,0,377389,,Advanced Voting,581-VV4B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50415,350,0,377412,,Advanced Voting,515-HO5,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50416,350,0,377550,,Advanced Voting,510-HA4A,Ballot 6 - Type 6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
50417,350,0,377591,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50418,350,0,377634,,Advanced Voting,509-HO1A,Ballot 6 - Type 6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50419,350,0,377808,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1
50420,350,0,377927,,Advanced Voting,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50421,350,0,378092,,Advanced Voting,565-HA4C,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50422,350,0,378131,,Advanced Voting,516-HO4,Ballot 8 - Type 8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,,,,,1,0,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50423,350,0,378286,,Advanced Voting,516-HO4,Ballot 8 - Type 8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50424,350,0,378305,,Advanced Voting,520-HO2C,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
50425,350,0,378718,,Advanced Voting,564-HA4B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1
50426,350,0,378847,,Advanced Voting,579-GF1A,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50427,350,0,379369,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0
50428,350,0,379407,,Advanced Voting,558-HA3A,Ballot 3 - Type 3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,0,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
50429,350,0,379472,,Advanced Voting,514-HO2B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1
50430,350,0,379530,,Advanced Voting,520-HO6,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,,,,,,,0,0,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1
50431,350,0,379614,,Advanced Voting,565-HA4C,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1
50432,350,0,379828,,Advanced Voting,587-VV5,Ballot 13 - Type 13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0
50433,350,0,379952,,Advanced Voting,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50434,350,0,380268,,Advanced Voting,520-HO6,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50435,350,0,380535,,Advanced Voting,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,1,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50436,350,0,380619,,Advanced Voting,520-HO6,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1
50437,350,0,380702,,Advanced Voting,520-HO7B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1
50438,350,0,380820,,Advanced Voting,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
50439,350,0,380953,,Advanced Voting,588-VV1B,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
50440,350,0,380994,,Advanced Voting,520-HO6,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50441,350,0,381093,,Advanced Voting,520-HO2C,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1
50442,350,0,381136,,Advanced Voting,599-VV6B,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,1,,,,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50443,350,0,381277,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,,,,,0,1,0,0,,,0,1,0,,,,,0,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,0
50444,350,0,381342,,Advanced Voting,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50445,350,0,381357,,Advanced Voting,515-HO5,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,0,1,0,1,1,0
50446,350,0,381421,,Advanced Voting,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
50447,350,0,381710,,Advanced Voting,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
50448,350,0,382084,,Advanced Voting,584-VV2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0
