2022 Pueblo County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 3 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Assessor - DEM (Vote For=1),Pueblo County Sheriff - DEM (Vote For=1),Pueblo County Surveyor - DEM (Vote For=1),Pueblo County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 3 - REP (Vote For=1),State Representative - District 46 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Pueblo County Commissioner - District 3 - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Treasurer - REP (Vote For=1),Pueblo County Assessor - REP (Vote For=1),Pueblo County Sheriff - REP (Vote For=1),Pueblo County Coroner - REP (Vote For=1)
26987,2,622,43,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
26995,2,622,44,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
26994,2,622,45,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27021,2,622,46,108 (108),DC62,1,1,0,0,1,1,0,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27020,2,622,47,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27002,2,622,48,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27001,2,622,49,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27014,2,622,50,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27059,2,623,1,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27046,2,623,2,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27040,2,623,3,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27071,2,623,4,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,0,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27077,2,623,5,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27066,2,623,6,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27076,2,623,7,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27039,2,623,8,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27045,2,623,9,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27052,2,623,10,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27038,2,623,11,105 (105),DC46,0,1,0,0,0,0,0,0,0,0,0,1,,,,0,1,0,1,1,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
27058,2,623,12,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27065,2,623,13,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27070,2,623,14,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27075,2,623,15,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27037,2,623,16,108 (108),DC62,0,1,0,0,1,1,0,0,1,0,,,,,1,1,0,0,1,0,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27036,2,623,17,108 (108),DC62,1,0,1,0,0,0,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27044,2,623,18,105 (105),DC46,0,0,0,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27051,2,623,19,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27057,2,623,20,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27064,2,623,21,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27035,2,623,22,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27034,2,623,23,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27074,2,623,24,108 (108),DC62,0,0,1,0,0,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27069,2,623,25,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27043,2,623,26,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27042,2,623,27,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27050,2,623,28,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27049,2,623,29,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27056,2,623,30,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27055,2,623,31,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27063,2,623,32,105 (105),DC46,1,1,0,0,1,0,0,0,0,0,0,1,,,,1,0,0,1,0,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27062,2,623,33,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27033,2,623,34,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27032,2,623,35,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27073,2,623,36,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27072,2,623,37,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27068,2,623,38,105 (105),DC46,0,0,0,1,1,0,0,0,0,0,1,0,,,,0,1,0,1,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27067,2,623,39,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27031,2,623,40,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27030,2,623,41,108 (108),DC62,1,0,1,0,1,1,1,1,1,1,,,,,1,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27029,2,623,42,108 (108),DC62,1,1,0,0,1,1,0,1,1,1,,,,,1,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27028,2,623,43,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27054,2,623,44,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27053,2,623,45,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27048,2,623,46,105 (105),DC46,0,1,0,0,0,0,0,0,0,0,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27047,2,623,47,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27061,2,623,48,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27060,2,623,49,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27041,2,623,50,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27097,2,624,1,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27104,2,624,2,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27090,2,624,3,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27127,2,624,4,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27110,2,624,5,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27117,2,624,6,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27122,2,624,7,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27089,2,624,8,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27096,2,624,9,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,,,,,0,1,0,0,0,0,0
27103,2,624,10,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,,,,0,0,1,0,0,0,0
27109,2,624,11,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27088,2,624,12,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27116,2,624,13,105 (105),DC46,1,1,0,0,1,1,1,1,1,0,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27121,2,624,14,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27126,2,624,15,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27087,2,624,16,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27086,2,624,17,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27095,2,624,18,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27102,2,624,19,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27115,2,624,20,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,1,,,,1,0,1,1,1,1,1
27108,2,624,21,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27120,2,624,22,105 (105),DC46,0,0,1,0,0,0,0,0,0,0,0,0,,,,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
27085,2,624,23,105 (105),DC46,1,0,0,1,1,1,1,1,0,1,1,0,,,,1,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
27084,2,624,24,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27125,2,624,25,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27094,2,624,26,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27093,2,624,27,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27101,2,624,28,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,,,,1,0,1,1,0,1,1,1,1
27100,2,624,29,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,,,,,1,1,0,1,1,1,1
27114,2,624,30,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,,0,1,1,0,1,1,1,0,1
27113,2,624,31,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27107,2,624,32,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27106,2,624,33,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27083,2,624,34,105 (105),DC46,1,0,0,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27082,2,624,35,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,0,0,1,0,0,0,0
27119,2,624,36,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,,,,,0,1,0,0,0,0,0
27118,2,624,37,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0
27124,2,624,38,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27123,2,624,39,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27081,2,624,40,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,1,,,,1,0,1,1,1,1,1
27080,2,624,41,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,,,,1,1,0,1,1,1,1
27079,2,624,42,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27078,2,624,43,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27092,2,624,44,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27091,2,624,45,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27099,2,624,46,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27098,2,624,47,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27112,2,624,48,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27111,2,624,49,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27105,2,624,50,107 (107),DC60,1,0,0,1,1,1,1,1,1,1,,,,1,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27140,2,625,1,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27160,2,625,2,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27172,2,625,3,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,,,,,0,0,1,0,0,1,1
27153,2,625,4,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27177,2,625,5,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27167,2,625,6,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27146,2,625,7,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27139,2,625,8,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,,,,0,0,0,0,0,0,0,0,0
27145,2,625,9,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27152,2,625,10,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27159,2,625,11,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27166,2,625,12,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27138,2,625,13,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27171,2,625,14,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27176,2,625,15,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27137,2,625,16,105 (105),DC46,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,0,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
27136,2,625,17,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
27158,2,625,18,105 (105),DC46,1,1,0,0,1,1,0,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
27151,2,625,19,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27165,2,625,20,105 (105),DC46,0,0,0,1,0,0,0,0,0,0,1,0,,,,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
27144,2,625,21,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0
27170,2,625,22,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27175,2,625,23,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
27135,2,625,24,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27134,2,625,25,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27150,2,625,26,105 (105),DC46,0,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27149,2,625,27,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,0,0,1,0,0,0,0,1,1
27164,2,625,28,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,,,,,0,0,0,0,0,1,0
27163,2,625,29,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,,,,,1,0,1,0,0,0,1
27143,2,625,30,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,0,1,,,,,1,0,1,1,0,0,1
