2022 Grand County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Grand County Commissioner - District 3 - DEM (Vote For=1),Grand County Clerk and Recorder - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Grand County Commissioner - District 3 - REP (Vote For=1),Grand County Clerk and Recorder - REP (Vote For=1),Grand County Treasurer - REP (Vote For=1),Grand County Assessor - REP (Vote For=1),Grand County Sheriff - REP (Vote For=1),Grand County Surveyor - REP (Vote For=1),Grand County Coroner - REP (Vote For=1)
2876,2,29,45,2-29-45,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,,0,1,0,1
2877,2,29,28,2-29-28,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
2878,2,29,8,2-29-8,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2879,2,29,76,2-29-76,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2880,2,29,75,2-29-75,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2881,2,29,48,2-29-48,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2882,2,29,29,2-29-29,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
2883,2,29,12,2-29-12,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,,1,1,1,1
2884,2,29,72,2-29-72,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2885,2,29,71,2-29-71,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2886,2,29,50,2-29-50,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2887,2,29,30,2-29-30,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,,0,0,0,1
2888,2,29,11,2-29-11,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,,0,0,0,1
2889,2,29,78,2-29-78,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2890,2,29,77,2-29-77,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,1
2891,2,29,54,2-29-54,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2892,2,29,31,2-29-31,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2893,2,29,10,2-29-10,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,1,1,,0,0,0,1
2894,2,29,82,2-29-82,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2895,2,29,81,2-29-81,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,0
2896,2,29,53,2-29-53,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0
2897,2,29,32,2-29-32,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2898,2,29,9,2-29-9,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,0,1
2899,2,29,67,2-29-67,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2900,2,29,88,2-29-88,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,,0,0,0,0
2901,2,30,94,2-30-94,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2902,2,30,93,2-30-93,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,,0,1,1,1
2903,2,30,92,2-30-92,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,,0,0,0,0
2904,2,30,91,2-30-91,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,0,1,1,1,1,,1,1,1,1
2905,2,30,80,2-30-80,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2906,2,30,79,2-30-79,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2907,2,30,56,2-30-56,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
2908,2,30,55,2-30-55,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2909,2,30,36,2-30-36,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,,1,1,1,1
2910,2,30,35,2-30-35,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,,1,1,1,1
2911,2,30,25,2-30-25,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2912,2,30,15,2-30-15,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2913,2,30,3,2-30-3,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,1,0,0,0
2914,2,30,100,2-30-100,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2915,2,30,99,2-30-99,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2916,2,30,98,2-30-98,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2917,2,30,97,2-30-97,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2918,2,30,88,2-30-88,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2919,2,30,87,2-30-87,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2920,2,30,58,2-30-58,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2921,2,30,57,2-30-57,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2922,2,30,40,2-30-40,Mail,101 (101),DEM (DEM),0,1,0,0,0,1,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2923,2,30,39,2-30-39,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2924,2,30,24,2-30-24,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,,1,1,0,1
2925,2,30,16,2-30-16,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2926,2,30,7,2-30-7,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2927,2,30,86,2-30-86,Mail,101 (101),DEM (DEM),1,1,1,1,0,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
2928,2,30,85,2-30-85,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,0,1,0,1
2929,2,30,60,2-30-60,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2930,2,30,59,2-30-59,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2931,2,30,38,2-30-38,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2932,2,30,37,2-30-37,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2933,2,30,26,2-30-26,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2934,2,30,17,2-30-17,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2935,2,30,1,2-30-1,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2936,2,30,90,2-30-90,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2937,2,30,89,2-30-89,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2938,2,30,66,2-30-66,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0
2939,2,30,65,2-30-65,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2940,2,30,45,2-30-45,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2941,2,30,44,2-30-44,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2942,2,30,30,2-30-30,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,,1,0,1,1
2943,2,30,18,2-30-18,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2944,2,30,14,2-30-14,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,1,1,0,0
2945,2,30,84,2-30-84,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2946,2,30,83,2-30-83,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2947,2,30,47,2-30-47,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2948,2,30,46,2-30-46,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2949,2,30,6,2-30-6,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2950,2,30,82,2-30-82,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
2951,2,30,81,2-30-81,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2952,2,30,50,2-30-50,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2953,2,30,49,2-30-49,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
2954,2,30,34,2-30-34,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2955,2,30,20,2-30-20,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2956,2,30,10,2-30-10,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2957,2,30,72,2-30-72,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2958,2,30,71,2-30-71,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2959,2,30,43,2-30-43,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,,0,1,1,1
2960,2,30,21,2-30-21,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2961,2,30,9,2-30-9,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2962,2,30,62,2-30-62,Mail,101 (101),DEM (DEM),1,0,1,1,1,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,
2963,2,30,61,2-30-61,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2964,2,30,41,2-30-41,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2965,2,30,22,2-30-22,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2966,2,30,13,2-30-13,Mail,101 (101),DEM (DEM),0,0,1,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,
2967,2,30,96,2-30-96,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2968,2,30,95,2-30-95,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2969,2,30,64,2-30-64,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2970,2,30,63,2-30-63,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2971,2,30,42,2-30-42,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2972,2,30,23,2-30-23,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2973,2,30,70,2-30-70,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2974,2,30,69,2-30-69,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,,1,1,0,1
2975,2,30,51,2-30-51,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2976,2,30,27,2-30-27,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2977,2,30,12,2-30-12,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2978,2,30,68,2-30-68,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,1,1,,1,1,1,1
2979,2,30,67,2-30-67,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2980,2,30,48,2-30-48,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2981,2,30,28,2-30-28,Mail,101 (101),DEM (DEM),0,0,1,1,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,
2982,2,30,8,2-30-8,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2983,2,30,76,2-30-76,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2984,2,30,75,2-30-75,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2985,2,30,53,2-30-53,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2986,2,30,29,2-30-29,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2987,2,30,11,2-30-11,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,1,0,0
2988,2,30,78,2-30-78,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2989,2,30,77,2-30-77,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
2990,2,30,54,2-30-54,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2991,2,30,32,2-30-32,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
2992,2,30,2,2-30-2,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2993,2,30,74,2-30-74,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2994,2,30,73,2-30-73,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2995,2,30,52,2-30-52,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2996,2,30,33,2-30-33,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2997,2,30,4,2-30-4,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,1,0,0,0
2998,2,30,19,2-30-19,Mail,101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
2999,2,30,5,2-30-5,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
3000,2,30,31,2-30-31,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
3001,2,31,88,2-31-88,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
3002,2,31,87,2-31-87,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
3003,2,31,72,2-31-72,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
3004,2,31,71,2-31-71,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,,0,1,1,1
3005,2,31,44,2-31-44,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
3006,2,31,43,2-31-43,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
3007,2,31,28,2-31-28,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,,0,0,0,1
3008,2,31,15,2-31-15,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
3009,2,31,1,2-31-1,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
3010,2,31,84,2-31-84,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,,1,1,1,1
3011,2,31,83,2-31-83,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,1
3012,2,31,55,2-31-55,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
3013,2,31,54,2-31-54,Mail,101 (101),DEM (DEM),1,1,1,1,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,
3014,2,31,31,2-31-31,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,0
3015,2,31,16,2-31-16,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,1,,0,1,1,1
3016,2,31,8,2-31-8,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
3017,2,31,92,2-31-92,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,
3018,2,31,91,2-31-91,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,1,0,0
3019,2,31,64,2-31-64,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,,1,1,1,1
3020,2,31,63,2-31-63,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,,1,1,1,1
3021,2,31,37,2-31-37,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,1,1,0,0
3022,2,31,36,2-31-36,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,1,1,0,0
3023,2,31,30,2-31-30,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,0
3024,2,31,17,2-31-17,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
3025,2,31,2,2-31-2,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
3026,2,31,98,2-31-98,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
3027,2,31,97,2-31-97,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
3028,2,31,66,2-31-66,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
3029,2,31,65,2-31-65,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
3030,2,31,42,2-31-42,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,1,1,1
3031,2,31,41,2-31-41,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,1
3032,2,31,32,2-31-32,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0
3033,2,31,18,2-31-18,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
3034,2,31,10,2-31-10,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,,0,0,0,0
3035,2,31,80,2-31-80,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
3036,2,31,79,2-31-79,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
3037,2,31,53,2-31-53,Mail,101 (101),DEM (DEM),1,1,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,
