2022 Montezuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 3 - REP (Vote For=1),Montezuma County Clerk and Recorder - REP (Vote For=1),Montezuma County Treasurer - REP (Vote For=1),Montezuma County Sheriff - REP (Vote For=1),Montezuma County Coroner - REP (Vote For=1)
5734,2,230,2,2-230-2,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5735,2,230,20,2-230-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5736,2,230,14,2-230-14,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5737,2,230,21,2-230-21,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5738,2,230,10,2-230-10,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5739,2,230,22,2-230-22,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5740,2,230,9,2-230-9,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,
5741,2,230,4,2-230-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
5742,2,230,24,2-230-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
5743,2,230,5,2-230-5,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,,1,0,0,1,1,1,1,1
5744,2,230,25,2-230-25,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0
5745,2,230,13,2-230-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,,1,0,0,1,1,1,0,1
5746,2,230,7,2-230-7,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,,1,0,0,1,1,1,0,1
5747,2,230,8,2-230-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,1
5748,2,230,11,2-230-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
5749,2,230,12,2-230-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
5750,2,230,23,2-230-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
5751,2,231,22,2-231-22,Mail,102 (102),DEM59 (DEM59),0,0,0,1,1,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
5752,2,231,15,2-231-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
5753,2,231,3,2-231-3,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5754,2,231,16,2-231-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
5755,2,231,2,2-231-2,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,,0,1,0,1,1,1,1,1
5756,2,231,24,2-231-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0
5757,2,231,17,2-231-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,1,1,1,1
5758,2,231,9,2-231-9,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,,1,0,0,1,1,0,0,1
5759,2,231,18,2-231-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,1,,1,0,0,1,0,1,0,0,1
5760,2,231,19,2-231-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5761,2,231,10,2-231-10,Mail,102 (102),DEM59 (DEM59),0,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5762,2,231,20,2-231-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0
5763,2,231,8,2-231-8,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5764,2,231,21,2-231-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
5765,2,231,7,2-231-7,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5766,2,231,23,2-231-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5767,2,231,1,2-231-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
5768,2,231,25,2-231-25,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,0,1,0,1,1,1,1,1
5769,2,231,11,2-231-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5770,2,231,14,2-231-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,1,0
5771,2,231,13,2-231-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,,1,0,0,1,1,0,1,1
5772,2,231,6,2-231-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
5773,2,231,12,2-231-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,0,1,0,1,1,0,1
5774,2,231,5,2-231-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,,0,1,0,0,1,1,0,1,1
5775,2,231,4,2-231-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,0,0,,0,0,1,0,1,1,1,1,1
5776,2,232,19,2-232-19,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5777,2,232,15,2-232-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,0,1
5778,2,232,7,2-232-7,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5779,2,232,20,2-232-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0
5780,2,232,17,2-232-17,Mail,101 (101),DEM58 (DEM58),1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5781,2,232,1,2-232-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
5782,2,232,23,2-232-23,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
5783,2,232,18,2-232-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,0,0,0,,1,0,1,0,1,1,1,1,1
5784,2,232,13,2-232-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
5785,2,232,21,2-232-21,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,0,1,1,1,1,1,1
5786,2,232,10,2-232-10,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,0,1,1,1,1,1,1
5787,2,232,22,2-232-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,1,1,1,1,1,1
5788,2,232,6,2-232-6,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0
5789,2,232,24,2-232-24,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
5790,2,232,5,2-232-5,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,1,1
5791,2,232,25,2-232-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
5792,2,232,4,2-232-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
5793,2,232,12,2-232-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5794,2,232,8,2-232-8,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
5795,2,232,3,2-232-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,1,0,0,0
5796,2,232,9,2-232-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,0,1,0,1,0,0,0,0
5797,2,232,11,2-232-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,,0,1,0,0,1,1,1,1,1
5798,2,232,14,2-232-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,0,1,1,1,1,1,1
5799,2,232,2,2-232-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,1,0,0,1,1,0,1,0,1
5800,2,232,16,2-232-16,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,,0,1,0,1,1,1,1,1
5801,2,233,24,2-233-24,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5802,2,233,15,2-233-15,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,,1,0,0,1,1,1,1,1
5803,2,233,8,2-233-8,Mail,102 (102),DEM59 (DEM59),0,1,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
5804,2,233,23,2-233-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
5805,2,233,16,2-233-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,0,0,1,1,1,1,1,1
5806,2,233,1,2-233-1,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5807,2,233,17,2-233-17,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,,0,1,0,0,1,1,1,1
5808,2,233,10,2-233-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0
5809,2,233,14,2-233-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,,0,0,1,1,1,1,1,1
5810,2,233,19,2-233-19,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5811,2,233,7,2-233-7,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5812,2,233,9,2-233-9,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5813,2,233,21,2-233-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,1,1,1,1,1
5814,2,233,13,2-233-13,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5815,2,233,11,2-233-11,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5816,2,233,25,2-233-25,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
5817,2,233,6,2-233-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,0,0,0,0,0,0
5818,2,233,3,2-233-3,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
5819,2,233,12,2-233-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
5820,2,233,4,2-233-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
5821,2,233,2,2-233-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
5822,2,233,5,2-233-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,0,0,0,0,0,0
5823,2,233,18,2-233-18,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
5824,2,233,20,2-233-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
5825,2,233,22,2-233-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
5826,2,234,22,2-234-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
5827,2,234,15,2-234-15,Mail,102 (102),DEM59 (DEM59),0,1,0,0,1,1,0,0,1,,0,,,,,,,,,,,,,,,,,,,,,,,,
5828,2,234,3,2-234-3,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,0,1,1,1,1,1,1
5829,2,234,16,2-234-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
5830,2,234,9,2-234-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,1,0,1,1,1,0,0
5831,2,234,17,2-234-17,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
5832,2,234,5,2-234-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5833,2,234,18,2-234-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
5834,2,234,6,2-234-6,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,,0,0,1,1,1,1,1,1
5835,2,234,19,2-234-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5836,2,234,13,2-234-13,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5837,2,234,20,2-234-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
5838,2,234,11,2-234-11,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5839,2,234,21,2-234-21,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5840,2,234,14,2-234-14,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5841,2,234,23,2-234-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
5842,2,234,1,2-234-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
5843,2,234,24,2-234-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5844,2,234,2,2-234-2,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5845,2,234,25,2-234-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
5846,2,234,12,2-234-12,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5847,2,234,4,2-234-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
5848,2,234,8,2-234-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
5849,2,234,10,2-234-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,0,1
5850,2,234,7,2-234-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,0,1,0,1,0,0,0,0
5851,2,235,19,2-235-19,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
5852,2,235,18,2-235-18,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5853,2,235,17,2-235-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
5854,2,235,15,2-235-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5855,2,235,5,2-235-5,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5856,2,235,16,2-235-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
5857,2,235,2,2-235-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,1,0,1,0,1,1,1,1,1
5858,2,235,20,2-235-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
5859,2,235,6,2-235-6,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5860,2,235,21,2-235-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
5861,2,235,7,2-235-7,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5862,2,235,22,2-235-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,1,0,1,0,1,1,0,0,1
5863,2,235,14,2-235-14,Mail,102 (102),DEM59 (DEM59),0,0,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
5864,2,235,23,2-235-23,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
5865,2,235,8,2-235-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
5866,2,235,24,2-235-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,1,0,1,1
5867,2,235,10,2-235-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,,1,0,1,0,1,1,1,1,1
5868,2,235,25,2-235-25,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
5869,2,235,11,2-235-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,0,1,0,1,1,1,1
5870,2,235,9,2-235-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
5871,2,235,13,2-235-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,,0,1,0,1,0,0,1,1
5872,2,235,1,2-235-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
5873,2,235,4,2-235-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,1,,1,0,0,1,0,1,0,0,1
5874,2,235,12,2-235-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,1,0,0,0,1,1,0,0
5875,2,235,3,2-235-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
5876,2,236,21,2-236-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,0,1,1,1,1
5877,2,236,15,2-236-15,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
5878,2,236,1,2-236-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,1,0,1,1
5879,2,236,22,2-236-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
5880,2,236,16,2-236-16,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
5881,2,236,5,2-236-5,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
5882,2,236,25,2-236-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,1,0,1,1
