2022 Douglas County Primary Election,ClearCount 2.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator (DEM) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),Representative to the United States Congress - District 4 (DEM) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 6 (DEM) (Vote For=1),Representative to the United States Congress - District 6 (REP) (Vote For=1),Governor (DEM) (Vote For=1),Governor (REP) (Vote For=1),Governor (REP) (Vote For=1),Secretary of State (DEM) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),State Treasurer (DEM) (Vote For=1),State Treasurer (REP) (Vote For=1),Attorney General (DEM) (Vote For=1),Attorney General (REP) (Vote For=1),State Board of Education Member - At Large (DEM) (Vote For=1),State Board of Education Member - At Large (REP) (Vote For=1),State Board of Education Member - Congressional District 6 (DEM) (Vote For=1),State Board of Education Member - Congressional District 6 (REP) (Vote For=1),Regent University Colorado - Congressional District 4 (DEM) (Vote For=1),Regent University Colorado - Congressional District 4 (REP) (Vote For=1),State Senator - District 4 (DEM) (Vote For=1),State Senator - District 4 (REP) (Vote For=1),State Senator - District 27 (DEM) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 30 (DEM) (Vote For=1),State Senator - District 30 (REP) (Vote For=1),State Representative - District 39 (DEM) (Vote For=1),State Representative - District 39 (REP) (Vote For=1),State Representative - District 43 (DEM) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 44 (DEM) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 45 (DEM) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 61 (DEM) (Vote For=1),State Representative - District 61 (REP) (Vote For=1),County Commissioner - District 1 (DEM) (Vote For=1),County Commissioner - District 1 (REP) (Vote For=1),County Clerk and Recorder (DEM) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Treasurer (REP) (Vote For=1),County Assessor (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Surveyor (REP) (Vote For=1),County Coroner (REP) (Vote For=1)
76541,1,PRI-0864,69,1-PRI-0864-69,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
76542,1,PRI-0864,70,1-PRI-0864-70,214,06 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,0,0,0,0,0,1,0,0
76543,1,PRI-0864,71,1-PRI-0864-71,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,0,0,0
76544,1,PRI-0864,72,1-PRI-0864-72,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
76545,1,PRI-0864,73,1-PRI-0864-73,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
76546,1,PRI-0864,74,1-PRI-0864-74,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
76547,1,PRI-0864,75,1-PRI-0864-75,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
76548,1,PRI-0864,76,1-PRI-0864-76,216,08 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76549,1,PRI-0864,77,1-PRI-0864-77,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76550,1,PRI-0864,78,1-PRI-0864-78,216,08 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76551,1,PRI-0864,79,1-PRI-0864-79,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76552,1,PRI-0864,80,1-PRI-0864-80,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
76553,1,PRI-0864,81,1-PRI-0864-81,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
76554,1,PRI-0864,82,1-PRI-0864-82,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
76555,1,PRI-0864,83,1-PRI-0864-83,214,06 REP,,0,1,0,,1,0,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
76556,1,PRI-0864,84,1-PRI-0864-84,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
76557,1,PRI-0864,85,1-PRI-0864-85,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
76558,1,PRI-0864,86,1-PRI-0864-86,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
76559,1,PRI-0864,87,1-PRI-0864-87,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
76560,1,PRI-0864,88,1-PRI-0864-88,214,06 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
76561,1,PRI-0864,89,1-PRI-0864-89,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
76562,1,PRI-0864,90,1-PRI-0864-90,208,11 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
76563,1,PRI-0864,91,1-PRI-0864-91,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
76564,1,PRI-0864,92,1-PRI-0864-92,214,06 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,0,0,0,0,1,0,0,0,0
76565,1,PRI-0864,93,1-PRI-0864-93,214,06 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,0,0,0,0,1,0,0,0,0
76566,1,PRI-0864,94,1-PRI-0864-94,214,06 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
76567,1,PRI-0864,95,1-PRI-0864-95,214,06 REP,,1,0,0,,0,1,,,,0,1,,0,0,0,,1,,1,,0,,,,0,,,,,,,0,,,,0,0,,,,,,,,,,1,,0,0,1,0,0,0,1,0,1,1
76568,1,PRI-0864,96,1-PRI-0864-96,214,06 REP,,1,0,0,,0,1,,,,0,1,,0,0,0,,0,,0,,0,,,,0,,,,,,,0,,,,0,0,,,,,,,,,,0,,0,0,0,0,0,1,0,0,0,0
76569,1,PRI-0864,97,1-PRI-0864-97,214,06 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
76570,1,PRI-0864,98,1-PRI-0864-98,214,06 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
76571,1,PRI-0864,99,1-PRI-0864-99,214,06 REP,,0,1,0,,0,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
76572,1,PRI-0864,100,1-PRI-0864-100,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76573,1,PRI-0865,1,1-PRI-0865-1,212,04 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76574,1,PRI-0865,2,1-PRI-0865-2,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76575,1,PRI-0865,3,1-PRI-0865-3,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76576,1,PRI-0865,4,1-PRI-0865-4,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76577,1,PRI-0865,5,1-PRI-0865-5,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76578,1,PRI-0865,6,1-PRI-0865-6,210,02 REP,,0,1,0,,1,0,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
76579,1,PRI-0865,7,1-PRI-0865-7,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76580,1,PRI-0865,8,1-PRI-0865-8,212,04 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
76581,1,PRI-0865,9,1-PRI-0865-9,213,05 REP,,0,1,0,,0,1,,,,0,1,,0,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,1,0,,,,,,,1,,0,0,1,0,0,0,0,0,0,0
76582,1,PRI-0865,10,1-PRI-0865-10,213,05 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76583,1,PRI-0865,11,1-PRI-0865-11,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76584,1,PRI-0865,12,1-PRI-0865-12,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76585,1,PRI-0865,13,1-PRI-0865-13,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76586,1,PRI-0865,14,1-PRI-0865-14,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76587,1,PRI-0865,15,1-PRI-0865-15,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
76588,1,PRI-0865,16,1-PRI-0865-16,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
76589,1,PRI-0865,17,1-PRI-0865-17,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
76590,1,PRI-0865,18,1-PRI-0865-18,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,0,,,,0,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
76591,1,PRI-0865,19,1-PRI-0865-19,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,0,1,0,0,0,0,0,1,0,0
76592,1,PRI-0865,20,1-PRI-0865-20,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76593,1,PRI-0865,21,1-PRI-0865-21,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,0,1,0,0,0,0,1,0,0,0
76594,1,PRI-0865,22,1-PRI-0865-22,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,0,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,0,0,0,1,1,1
76595,1,PRI-0865,23,1-PRI-0865-23,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,1,0,0,0,1,1
76596,1,PRI-0865,24,1-PRI-0865-24,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76597,1,PRI-0865,25,1-PRI-0865-25,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,1,0,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
76598,1,PRI-0865,26,1-PRI-0865-26,212,04 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,0,1,0,0,0,0,1,0,0,0
76599,1,PRI-0865,27,1-PRI-0865-27,212,04 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,0,1,0,0,0,0,1,0,0,0
76600,1,PRI-0865,28,1-PRI-0865-28,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76601,1,PRI-0865,29,1-PRI-0865-29,207,10 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76602,1,PRI-0865,30,1-PRI-0865-30,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76603,1,PRI-0865,31,1-PRI-0865-31,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
76604,1,PRI-0865,32,1-PRI-0865-32,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
76605,1,PRI-0865,33,1-PRI-0865-33,213,05 REP,,1,0,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76606,1,PRI-0865,34,1-PRI-0865-34,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76607,1,PRI-0865,35,1-PRI-0865-35,210,02 REP,,1,0,0,,1,0,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,1,0,1,1,1,0,0,0,1,1
76608,1,PRI-0865,36,1-PRI-0865-36,210,02 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,1,0,1,1,1,0,0,0,1,1
76609,1,PRI-0865,37,1-PRI-0865-37,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
76610,1,PRI-0865,38,1-PRI-0865-38,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,0,0,0,1,1,1
76611,1,PRI-0865,39,1-PRI-0865-39,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,0,0,0,1,1,1
76612,1,PRI-0865,40,1-PRI-0865-40,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,1,0,,,,0,,1,0,0,0,1,0,0,0,0,0
76613,1,PRI-0865,41,1-PRI-0865-41,212,04 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76614,1,PRI-0865,42,1-PRI-0865-42,212,04 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76615,1,PRI-0865,43,1-PRI-0865-43,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76616,1,PRI-0865,44,1-PRI-0865-44,214,06 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,,,1,0,,,,,,,,,,0,,0,1,0,0,0,0,0,1,0,0
76617,1,PRI-0865,45,1-PRI-0865-45,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
76618,1,PRI-0865,46,1-PRI-0865-46,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,0,1,0,0,1,1
76619,1,PRI-0865,47,1-PRI-0865-47,212,04 DEM,1,,,,0,,,,,1,,,1,,,,1,,0,,0,,,,0,,,,,,,,,,,,,,0,,,,,,,,0,,0,,,,,,,,,,
76620,1,PRI-0865,48,1-PRI-0865-48,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
76621,1,PRI-0865,49,1-PRI-0865-49,212,04 REP,,1,0,0,,1,0,,,,0,1,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,1,0,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
76622,1,PRI-0865,50,1-PRI-0865-50,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76623,1,PRI-0865,51,1-PRI-0865-51,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76624,1,PRI-0865,52,1-PRI-0865-52,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
76625,1,PRI-0865,53,1-PRI-0865-53,212,04 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
76626,1,PRI-0865,54,1-PRI-0865-54,208,11 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,0,,,,,,,0,,,,,,,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
76627,1,PRI-0865,55,1-PRI-0865-55,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,,,,,,,,1,,1,,,,,,,,,,
76628,1,PRI-0865,56,1-PRI-0865-56,212,04 REP,,1,0,0,,1,0,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,1,0,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
76629,1,PRI-0865,57,1-PRI-0865-57,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
76630,1,PRI-0865,58,1-PRI-0865-58,212,04 REP,,1,0,0,,1,0,,,,0,1,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,1,0,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
76631,1,PRI-0865,59,1-PRI-0865-59,207,10 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,1,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76632,1,PRI-0865,60,1-PRI-0865-60,210,02 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,0,,,,0,,0,0,0,0,1,0,0,0,0,0
76633,1,PRI-0865,61,1-PRI-0865-61,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
76634,1,PRI-0865,62,1-PRI-0865-62,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
76635,1,PRI-0865,63,1-PRI-0865-63,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
76636,1,PRI-0865,64,1-PRI-0865-64,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76637,1,PRI-0865,65,1-PRI-0865-65,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,0,0,0,0,0,1,0,0
76638,1,PRI-0865,66,1-PRI-0865-66,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,0,0,0,0,0,1,0,0
76639,1,PRI-0865,67,1-PRI-0865-67,210,02 REP,,1,0,0,,1,0,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,0,1,1,0,0,0,0,1,1
76640,1,PRI-0866,1,1-PRI-0866-1,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,1,,,,0,,0,0,0,0,0,1,0,0,0,0
76641,1,PRI-0866,2,1-PRI-0866-2,210,02 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,0,0,1,0,1,1
76642,1,PRI-0866,3,1-PRI-0866-3,208,11 REP,,1,0,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
76643,1,PRI-0866,4,1-PRI-0866-4,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
76644,1,PRI-0866,5,1-PRI-0866-5,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,0,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76645,1,PRI-0866,6,1-PRI-0866-6,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76646,1,PRI-0866,7,1-PRI-0866-7,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
76647,1,PRI-0866,8,1-PRI-0866-8,210,02 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,1,0,1,1,0,0,0,1,1,1
76648,1,PRI-0866,9,1-PRI-0866-9,212,04 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
76649,1,PRI-0866,10,1-PRI-0866-10,212,04 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
76650,1,PRI-0866,11,1-PRI-0866-11,212,04 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
