2021 Mesa County Coordinated Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Plateau Valley School District 50 - Director District B (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District D (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1)
41928,6,6483,9,6-6483-9,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,0,1,1,0,0,1,0,1,1,0,,,,,0,1
41929,6,6483,21,6-6483-21,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,,,,,1,0
41930,6,6483,10,6-6483-10,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,0,,,,,0,1
41931,6,6483,40,6-6483-40,Mail,4 (4),4,,,,,,,,1,1,0,0,1,0,0,1,0,1,1,0,1,0,0,1,,,,,1,0
41932,6,6483,22,6-6483-22,Mail,4 (4),4,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,0,1
41933,6,6483,6,6-6483-6,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,,,,,0,1
41934,6,6483,41,6-6483-41,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,0,1,1,0,1,0,0,1,,,,,1,0
41935,6,6483,23,6-6483-23,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,,,,,1,0
41936,6,6483,38,6-6483-38,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,1,0,0,1,1,0,0,1,,,,,0,1
41937,6,6483,24,6-6483-24,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,,,,,1,0
41938,6,6483,13,6-6483-13,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,,,,,0,1
41939,6,6483,44,6-6483-44,Mail,4 (4),4,,,,,,,,1,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,,,,,0,1
41940,6,6483,25,6-6483-25,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,,,,,1,0
41941,6,6483,2,6-6483-2,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,1,0,1,0,0,1,1,0,,,,,0,1
41942,6,6483,26,6-6483-26,Mail,4 (4),4,,,,,,,,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,1,,,,,0,1
41943,6,6483,11,6-6483-11,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,1,0,1,0,0,1,1,0,,,,,0,1
41944,6,6483,27,6-6483-27,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,1,0
41945,6,6483,43,6-6483-43,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,0,1,1,0,0,1,,,,,0,1
41946,6,6483,28,6-6483-28,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,1,0
41947,6,6483,8,6-6483-8,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,0,1,1,0,,,,,0,1
41948,6,6483,29,6-6483-29,Mail,4 (4),4,,,,,,,,1,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
41949,6,6483,5,6-6483-5,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,0,1,1,0,0,1,1,0,0,1,,,,,1,0
41950,6,6483,30,6-6483-30,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,,,,,1,0
41951,6,6483,18,6-6483-18,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
41952,6,6483,31,6-6483-31,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,0,1
41953,6,6483,17,6-6483-17,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,,,,,1,0
41954,6,6483,32,6-6483-32,Mail,4 (4),4,,,,,,,,0,0,1,1,1,0,0,1,0,1,0,1,1,0,0,1,,,,,1,0
41955,6,6483,3,6-6483-3,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,1,0,1,0,0,1,1,0,,,,,0,1
41956,6,6483,33,6-6483-33,Mail,4 (4),4,,,,,,,,0,0,1,0,0,1,0,1,0,1,1,0,0,1,1,0,,,,,0,1
41957,6,6483,16,6-6483-16,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,1,0,1,0,,,,,1,0
41958,6,6483,34,6-6483-34,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,1,0
41959,6,6483,14,6-6483-14,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,1,0
41960,6,6483,35,6-6483-35,Mail,4 (4),4,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,1
41961,6,6483,4,6-6483-4,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,0,1,1,0,0,1,1,0,0,1,,,,,1,0
41962,6,6483,36,6-6483-36,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,,,,,0,0
41963,6,6483,12,6-6483-12,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,,,,,0,1
41964,6,6483,7,6-6483-7,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,1,0,0,1,1,0,0,1,,,,,1,0
41965,6,6483,15,6-6483-15,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,1,0
41966,6,6483,39,6-6483-39,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,1,0
41967,6,6484,96,6-6484-96,Mail,3 (3),3,0,0,0,1,0,0,0,,,,,0,1,1,0,1,0,0,1,0,1,0,1,,,0,1,,
41968,6,6484,95,6-6484-95,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,1,0,,
41969,6,6484,56,6-6484-56,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,1,0,0,1,0,1,,,1,0,,
41970,6,6484,55,6-6484-55,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,0,0,,,1,0,,
41971,6,6484,37,6-6484-37,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,0,1,1,0,1,0,1,0,0,1,1,0,,,1,0,,
41972,6,6484,19,6-6484-19,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
41973,6,6484,2,6-6484-2,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
41974,6,6484,70,6-6484-70,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,0,1,1,0,1,0,,,0,1,,
41975,6,6484,69,6-6484-69,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,0,1,1,0,1,0,,,0,1,,
41976,6,6484,44,6-6484-44,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
41977,6,6484,20,6-6484-20,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,1,0,,
41978,6,6484,13,6-6484-13,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,1,0,0,1,1,0,,,1,0,,
41979,6,6484,92,6-6484-92,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
41980,6,6484,91,6-6484-91,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
41981,6,6484,53,6-6484-53,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
41982,6,6484,52,6-6484-52,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,0,1,1,0,,,1,0,,
41983,6,6484,38,6-6484-38,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
41984,6,6484,21,6-6484-21,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,0,1,0,1,1,0,,,0,1,,
41985,6,6484,12,6-6484-12,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,0,1,0,1,1,0,1,0,1,0,,,0,1,,
41986,6,6484,94,6-6484-94,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
41987,6,6484,93,6-6484-93,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,1,0,,
41988,6,6484,58,6-6484-58,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,1,0,,
41989,6,6484,57,6-6484-57,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
41990,6,6484,39,6-6484-39,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,0,1,1,0,,,0,1,,
41991,6,6484,22,6-6484-22,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,0,1,0,1,1,0,,,0,1,,
41992,6,6484,11,6-6484-11,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,0,1,,
41993,6,6484,68,6-6484-68,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
41994,6,6484,67,6-6484-67,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
41995,6,6484,43,6-6484-43,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
41996,6,6484,23,6-6484-23,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
41997,6,6484,4,6-6484-4,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
41998,6,6484,98,6-6484-98,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
41999,6,6484,97,6-6484-97,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,0,1,0,1,1,0,0,1,0,1,,,0,1,,
42000,6,6484,62,6-6484-62,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42001,6,6484,61,6-6484-61,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42002,6,6484,40,6-6484-40,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
42003,6,6484,24,6-6484-24,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,1,0,,,1,0,,
42004,6,6484,10,6-6484-10,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42005,6,6484,74,6-6484-74,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,1,0,,
42006,6,6484,73,6-6484-73,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,0,1,0,1,1,0,1,0,0,1,,,0,1,,
42007,6,6484,45,6-6484-45,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42008,6,6484,25,6-6484-25,Mail,3 (3),3,0,0,1,0,1,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42009,6,6484,5,6-6484-5,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
42010,6,6484,66,6-6484-66,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42011,6,6484,65,6-6484-65,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42012,6,6484,41,6-6484-41,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42013,6,6484,26,6-6484-26,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,0,1,,
42014,6,6484,6,6-6484-6,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42015,6,6484,100,6-6484-100,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
42016,6,6484,99,6-6484-99,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,1,0,,
42017,6,6484,64,6-6484-64,Mail,3 (3),3,0,0,1,0,1,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42018,6,6484,63,6-6484-63,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,0,1,0,1,1,0,1,0,0,1,,,0,1,,
42019,6,6484,42,6-6484-42,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,1,0,,
42020,6,6484,27,6-6484-27,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42021,6,6484,15,6-6484-15,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
42022,6,6484,72,6-6484-72,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
42023,6,6484,71,6-6484-71,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42024,6,6484,50,6-6484-50,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,0,1,0,1,0,1,,,1,0,,
42025,6,6484,28,6-6484-28,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,0,0,1,1,0,1,0,,,1,0,,
42026,6,6484,7,6-6484-7,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,1,0,,
42027,6,6484,78,6-6484-78,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42028,6,6484,77,6-6484-77,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42029,6,6484,48,6-6484-48,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42030,6,6484,29,6-6484-29,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42031,6,6484,1,6-6484-1,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
42032,6,6484,90,6-6484-90,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42033,6,6484,47,6-6484-47,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,1,0,,
42034,6,6484,30,6-6484-30,Mail,3 (3),3,0,0,0,1,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
42035,6,6484,3,6-6484-3,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,0,0,1,,,1,0,,
42036,6,6484,82,6-6484-82,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
42037,6,6484,81,6-6484-81,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,1,0,,,0,1,,
42038,6,6484,49,6-6484-49,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,1,0,1,0,0,1,,,1,0,,
42039,6,6484,31,6-6484-31,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
42040,6,6484,16,6-6484-16,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
42041,6,6484,76,6-6484-76,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42042,6,6484,75,6-6484-75,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,0,1,0,1,,,1,0,,
42043,6,6484,32,6-6484-32,Mail,3 (3),3,0,0,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,1,0,,
42044,6,6484,9,6-6484-9,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42045,6,6484,85,6-6484-85,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,0,1,,
42046,6,6484,59,6-6484-59,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,0,1,,
42047,6,6484,33,6-6484-33,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42048,6,6484,17,6-6484-17,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,1,0,,
42049,6,6484,84,6-6484-84,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42050,6,6484,83,6-6484-83,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,0,1,,
42051,6,6484,54,6-6484-54,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42052,6,6484,34,6-6484-34,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
42053,6,6484,14,6-6484-14,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
42054,6,6484,88,6-6484-88,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,1,0,,
42055,6,6484,87,6-6484-87,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,1,0,,
42056,6,6484,60,6-6484-60,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42057,6,6484,35,6-6484-35,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
42058,6,6484,18,6-6484-18,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
42059,6,6484,80,6-6484-80,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,0,1,1,0,,,1,0,,
42060,6,6484,79,6-6484-79,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,1,0,,
42061,6,6484,51,6-6484-51,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42062,6,6484,36,6-6484-36,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,1,0,0,1,0,1,0,1,1,0,,,1,0,,
42063,6,6484,8,6-6484-8,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,1,0,1,0,0,1,,,0,1,,
42064,6,6484,89,6-6484-89,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
42065,6,6484,46,6-6484-46,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,1,0,0,1,1,0,,,1,0,,
42066,6,6484,86,6-6484-86,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,1,0,,
42067,6,6485,84,6-6485-84,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42068,6,6485,83,6-6485-83,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42069,6,6485,62,6-6485-62,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
42070,6,6485,61,6-6485-61,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,0,1,0,1,0,1,,,0,1,,
42071,6,6485,42,6-6485-42,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,0,1,1,0,1,0,,,1,0,,
42072,6,6485,41,6-6485-41,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42073,6,6485,34,6-6485-34,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42074,6,6485,19,6-6485-19,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,0,1,,
42075,6,6485,1,6-6485-1,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42076,6,6485,96,6-6485-96,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,0,1,1,0,,,1,0,,
42077,6,6485,95,6-6485-95,Mail,3 (3),3,0,1,0,0,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
42078,6,6485,56,6-6485-56,Mail,3 (3),3,1,0,0,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,1,0,,
42079,6,6485,55,6-6485-55,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,1,0,0,0,1,0,1,0,1,0,,,1,0,,
42080,6,6485,38,6-6485-38,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42081,6,6485,20,6-6485-20,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,1,0,,,0,1,,
42082,6,6485,3,6-6485-3,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
42083,6,6485,60,6-6485-60,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42084,6,6485,59,6-6485-59,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42085,6,6485,40,6-6485-40,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,0,1,1,0,1,0,,,1,0,,
42086,6,6485,21,6-6485-21,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
42087,6,6485,5,6-6485-5,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
42088,6,6485,98,6-6485-98,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,0,1,,
42089,6,6485,97,6-6485-97,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,0,1,,
42090,6,6485,58,6-6485-58,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
42091,6,6485,57,6-6485-57,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,1,0,1,0,1,0,,,0,1,,
42092,6,6485,39,6-6485-39,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,0,1,0,1,0,1,0,0,1,0,,,0,1,,
42093,6,6485,22,6-6485-22,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
42094,6,6485,6,6-6485-6,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
42095,6,6485,66,6-6485-66,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,1,0,,
42096,6,6485,65,6-6485-65,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
42097,6,6485,23,6-6485-23,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
