2022 Rio Blanco County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Rio Blanco County Commissioner District 1 - REP (Vote For=1),Rio Blanco County Commissioner District 1 - REP (Vote For=1),Rio Blanco County Commissioner District 2 - REP (Vote For=1),Rio Blanco County Clerk and Recorder - REP (Vote For=1),Rio Blanco County Treasurer - REP (Vote For=1),Rio Blanco County Assessor - REP (Vote For=1),Rio Blanco County Sheriff - REP (Vote For=1),Rio Blanco County Sheriff - REP (Vote For=1),Rio Blanco County Surveyor - REP (Vote For=1),Rio Blanco County Coroner - REP (Vote For=1)
1917,2,77,13,2-77-13,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1918,2,77,24,2-77-24,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1
1919,2,77,11,2-77-11,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
1920,2,77,25,2-77-25,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1921,2,77,4,2-77-4,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,0,1,1
1922,2,77,14,2-77-14,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1923,2,77,9,2-77-9,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1
1924,2,77,12,2-77-12,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
1925,2,77,6,2-77-6,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1926,2,78,15,2-78-15,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1
1927,2,78,4,2-78-4,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,0,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1928,2,78,16,2-78-16,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1929,2,78,3,2-78-3,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1930,2,78,17,2-78-17,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1
1931,2,78,1,2-78-1,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1
1932,2,78,18,2-78-18,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,0,1,0,1,1,1
1933,2,78,13,2-78-13,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1934,2,78,19,2-78-19,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1
1935,2,78,12,2-78-12,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,1,0,1,1,1,1,1,0,1,1
1936,2,78,10,2-78-10,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1937,2,78,14,2-78-14,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1
1938,2,78,22,2-78-22,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1939,2,78,2,2-78-2,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1940,2,78,23,2-78-23,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1941,2,78,6,2-78-6,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
1942,2,78,24,2-78-24,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1943,2,78,11,2-78-11,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1
1944,2,78,25,2-78-25,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
1945,2,78,8,2-78-8,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1
1946,2,78,9,2-78-9,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1947,2,78,5,2-78-5,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1948,2,78,7,2-78-7,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1
1949,2,78,20,2-78-20,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1950,2,78,21,2-78-21,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1951,2,79,19,2-79-19,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1952,2,79,15,2-79-15,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
1953,2,79,3,2-79-3,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1
1954,2,79,23,2-79-23,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,1
1955,2,79,16,2-79-16,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1956,2,79,14,2-79-14,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,0
1957,2,79,17,2-79-17,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1958,2,79,1,2-79-1,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1
1959,2,79,18,2-79-18,Mail,Rio Blanco (101),DEM,1,0,0,1,1,1,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1960,2,79,10,2-79-10,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
1961,2,79,20,2-79-20,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1962,2,79,11,2-79-11,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
1963,2,79,21,2-79-21,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
1964,2,79,13,2-79-13,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1
1965,2,79,22,2-79-22,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1
1966,2,79,5,2-79-5,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1967,2,79,24,2-79-24,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1968,2,79,8,2-79-8,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0
1969,2,79,25,2-79-25,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,1,0,1,1,1,1,0,1,0,1
1970,2,79,4,2-79-4,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1
1971,2,79,2,2-79-2,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
1972,2,79,7,2-79-7,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1973,2,79,6,2-79-6,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1974,2,79,9,2-79-9,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1975,2,79,12,2-79-12,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1976,2,80,20,2-80-20,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1
1977,2,80,15,2-80-15,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,0
1978,2,80,6,2-80-6,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1979,2,80,16,2-80-16,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1980,2,80,5,2-80-5,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,0,1,1,0,0,1,0,1,1,1,1,0,1,1
1981,2,80,17,2-80-17,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1982,2,80,1,2-80-1,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1983,2,80,18,2-80-18,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,0,1,1
1984,2,80,14,2-80-14,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1985,2,80,19,2-80-19,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1986,2,80,12,2-80-12,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1987,2,80,21,2-80-21,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1988,2,80,3,2-80-3,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1,1
1989,2,80,22,2-80-22,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
1990,2,80,7,2-80-7,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0
1991,2,80,23,2-80-23,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1992,2,80,24,2-80-24,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1993,2,80,9,2-80-9,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
1994,2,80,25,2-80-25,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
1995,2,80,8,2-80-8,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
1996,2,80,11,2-80-11,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
1997,2,80,10,2-80-10,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0
1998,2,80,2,2-80-2,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0
1999,2,80,13,2-80-13,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
2000,2,80,4,2-80-4,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,0,1,1
2001,2,81,15,2-81-15,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2002,2,81,3,2-81-3,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
2003,2,81,20,2-81-20,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1
2004,2,81,16,2-81-16,Mail,Rio Blanco (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,2,81,4,2-81-4,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
2006,2,81,17,2-81-17,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,0,1,1
2007,2,81,11,2-81-11,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
2008,2,81,1,2-81-1,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
2009,2,81,19,2-81-19,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1
2010,2,81,5,2-81-5,Mail,Rio Blanco (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,2,81,21,2-81-21,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
2012,2,81,12,2-81-12,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
2013,2,81,22,2-81-22,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
2014,2,81,14,2-81-14,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,1
2015,2,81,23,2-81-23,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
2016,2,81,7,2-81-7,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1
2017,2,81,24,2-81-24,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
2018,2,81,10,2-81-10,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
2019,2,81,25,2-81-25,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1,1
2020,2,81,8,2-81-8,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1
2021,2,81,13,2-81-13,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,1
2022,2,81,2,2-81-2,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,0
2023,2,81,9,2-81-9,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,0,1,1,1
2024,2,81,6,2-81-6,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2025,2,81,18,2-81-18,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1
2026,2,82,1,2-82-1,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
2027,2,82,16,2-82-16,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1
2028,2,82,2,2-82-2,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
2029,2,82,17,2-82-17,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1
2030,2,82,5,2-82-5,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1
2031,2,82,18,2-82-18,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2032,2,82,8,2-82-8,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1
2033,2,82,19,2-82-19,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2034,2,82,10,2-82-10,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,1
2035,2,82,20,2-82-20,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
2036,2,82,6,2-82-6,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0
2037,2,82,21,2-82-21,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1
2038,2,82,11,2-82-11,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
2039,2,82,4,2-82-4,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,0,1,1,1
2040,2,82,23,2-82-23,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1
2041,2,82,7,2-82-7,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0
2042,2,82,24,2-82-24,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,0,1,1
2043,2,82,13,2-82-13,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
2044,2,82,25,2-82-25,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,1
2045,2,82,14,2-82-14,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,0,1,0
2046,2,82,9,2-82-9,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1
2047,2,82,3,2-82-3,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
2048,2,82,12,2-82-12,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
2049,2,82,15,2-82-15,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1
2050,2,82,22,2-82-22,Mail,Rio Blanco (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1
2051,2,83,19,2-83-19,Mail,Rio Blanco (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0
