="1323",="2",="54",="14",="2-54-14","Mail","101 (101)","DEM","1","1","1","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1324",="2",="54",="2",="2-54-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
="1325",="2",="54",="21",="2-54-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1326",="2",="54",="8",="2-54-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
="1327",="2",="54",="3",="2-54-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1"
="1328",="2",="54",="4",="2-54-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","1","1","1","1","0","0","1","0","0","1","1","1"
="1329",="2",="54",="9",="2-54-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","0","0","0","0","0","0"
="1330",="2",="55",="22",="2-55-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1331",="2",="55",="21",="2-55-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1332",="2",="55",="17",="2-55-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1333",="2",="55",="11",="2-55-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1334",="2",="55",="8",="2-55-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1335",="2",="55",="1",="2-55-1","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1336",="2",="55",="9",="2-55-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1337",="2",="55",="18",="2-55-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1338",="2",="55",="20",="2-55-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1339",="2",="55",="12",="2-55-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1340",="2",="55",="14",="2-55-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1341",="2",="55",="4",="2-55-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1342",="2",="55",="15",="2-55-15","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1343",="2",="55",="16",="2-55-16","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","",""
="1344",="2",="55",="6",="2-55-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1345",="2",="55",="19",="2-55-19","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="1346",="2",="55",="10",="2-55-10","Mail","101 (101)","DEM","0","1","0","0","0","0","0","0","1","0","1","0","0","1","","","","","","","","","","","","","","","","","","","","","",""
="1347",="2",="55",="23",="2-55-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","0","0","1","1","1","1"
="1348",="2",="55",="5",="2-55-5","Mail","101 (101)","DEM","1","1","1","1","1","0","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1349",="2",="55",="24",="2-55-24","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
="1350",="2",="55",="2",="2-55-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="1351",="2",="55",="25",="2-55-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0"
="1352",="2",="55",="13",="2-55-13","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","0","0","0","0","0","1","1","0","0","1","1","1"
="1353",="2",="55",="7",="2-55-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1354",="2",="55",="3",="2-55-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
="1355",="2",="56",="19",="2-56-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1356",="2",="56",="18",="2-56-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1357",="2",="56",="15",="2-56-15","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1358",="2",="56",="2",="2-56-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="1359",="2",="56",="24",="2-56-24","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1360",="2",="56",="1",="2-56-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1361",="2",="56",="16",="2-56-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1362",="2",="56",="10",="2-56-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1363",="2",="56",="21",="2-56-21","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1364",="2",="56",="20",="2-56-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1365",="2",="56",="7",="2-56-7","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1366",="2",="56",="13",="2-56-13","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1367",="2",="56",="3",="2-56-3","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1368",="2",="56",="23",="2-56-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1369",="2",="56",="4",="2-56-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1370",="2",="56",="17",="2-56-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","0","1","1"
="1371",="2",="56",="6",="2-56-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="1372",="2",="56",="22",="2-56-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1373",="2",="56",="5",="2-56-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="1374",="2",="56",="25",="2-56-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1375",="2",="56",="14",="2-56-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","1","0","0","1","1","1"
="1376",="2",="56",="11",="2-56-11","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","0","1","1","0","0","1","0","1"
="1377",="2",="56",="9",="2-56-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="1378",="2",="56",="8",="2-56-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
="1379",="2",="56",="12",="2-56-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","1","1","1"
="1380",="2",="57",="20",="2-57-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1381",="2",="57",="11",="2-57-11","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1382",="2",="57",="8",="2-57-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1383",="2",="57",="1",="2-57-1","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1384",="2",="57",="9",="2-57-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1385",="2",="57",="3",="2-57-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1386",="2",="57",="7",="2-57-7","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1387",="2",="57",="24",="2-57-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1388",="2",="57",="23",="2-57-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1389",="2",="57",="16",="2-57-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1390",="2",="57",="12",="2-57-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1391",="2",="57",="4",="2-57-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1392",="2",="57",="21",="2-57-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1393",="2",="57",="13",="2-57-13","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1394",="2",="57",="22",="2-57-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1395",="2",="57",="14",="2-57-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1396",="2",="57",="5",="2-57-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1397",="2",="57",="25",="2-57-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1398",="2",="57",="15",="2-57-15","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1399",="2",="57",="2",="2-57-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1400",="2",="57",="6",="2-57-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1401",="2",="57",="17",="2-57-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","1","0","0","1","1","1"
="1402",="2",="57",="10",="2-57-10","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","0","0","1","0","0","1","1","1"
="1403",="2",="57",="18",="2-57-18","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","0","0","0","0","1","0","0","1","1","1"
="1404",="2",="57",="19",="2-57-19","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","0","1","1","1","0","1","0","0","1","1","1"
="1405",="2",="58",="17",="2-58-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="1406",="2",="58",="16",="2-58-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1407",="2",="58",="14",="2-58-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1408",="2",="58",="8",="2-58-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1409",="2",="58",="18",="2-58-18","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1410",="2",="58",="6",="2-58-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1411",="2",="58",="24",="2-58-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1412",="2",="58",="19",="2-58-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1413",="2",="58",="10",="2-58-10","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1414",="2",="58",="1",="2-58-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1415",="2",="58",="20",="2-58-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1416",="2",="58",="11",="2-58-11","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1417",="2",="58",="5",="2-58-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1418",="2",="58",="12",="2-58-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="1419",="2",="58",="13",="2-58-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1420",="2",="58",="7",="2-58-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1421",="2",="58",="22",="2-58-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="1422",="2",="58",="25",="2-58-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1423",="2",="58",="2",="2-58-2","Mail","101 (101)","DEM","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1424",="2",="58",="15",="2-58-15","Mail","101 (101)","DEM","1","1","1","1","0","1","0","0","0","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1425",="2",="58",="3",="2-58-3","Mail","101 (101)","DEM","0","0","1","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1426",="2",="58",="23",="2-58-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="1427",="2",="58",="9",="2-58-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="1428",="2",="58",="4",="2-58-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1429",="2",="58",="21",="2-58-21","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","0","0","0"
="1430",="2",="59",="17",="2-59-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="1431",="2",="59",="16",="2-59-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1432",="2",="59",="15",="2-59-15","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1433",="2",="59",="8",="2-59-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1434",="2",="59",="9",="2-59-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1435",="2",="59",="7",="2-59-7","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1436",="2",="59",="24",="2-59-24","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1437",="2",="59",="18",="2-59-18","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1438",="2",="59",="10",="2-59-10","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1439",="2",="59",="4",="2-59-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1440",="2",="59",="21",="2-59-21","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1441",="2",="59",="12",="2-59-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1442",="2",="59",="5",="2-59-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1443",="2",="59",="13",="2-59-13","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1444",="2",="59",="2",="2-59-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1445",="2",="59",="14",="2-59-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1446",="2",="59",="6",="2-59-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1447",="2",="59",="25",="2-59-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="1448",="2",="59",="1",="2-59-1","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1449",="2",="59",="19",="2-59-19","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","1","1","0","1","0","0","0","0","0"
="1450",="2",="59",="11",="2-59-11","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","1","0","0","0","0","0","0"
="1451",="2",="59",="20",="2-59-20","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
="1452",="2",="59",="23",="2-59-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="1453",="2",="59",="22",="2-59-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="1454",="2",="59",="3",="2-59-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0"
="1455",="2",="60",="20",="2-60-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1456",="2",="60",="15",="2-60-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1457",="2",="60",="8",="2-60-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1458",="2",="60",="4",="2-60-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1459",="2",="60",="17",="2-60-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1460",="2",="60",="7",="2-60-7","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="1461",="2",="60",="25",="2-60-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="1462",="2",="60",="18",="2-60-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1463",="2",="60",="11",="2-60-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1464",="2",="60",="5",="2-60-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1465",="2",="60",="21",="2-60-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1466",="2",="60",="12",="2-60-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1467",="2",="60",="22",="2-60-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1468",="2",="60",="3",="2-60-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="1469",="2",="60",="14",="2-60-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1470",="2",="60",="19",="2-60-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1471",="2",="60",="1",="2-60-1","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="1472",="2",="60",="23",="2-60-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","1","0","1","1","1","1","0","1","0","0","0","1","1","1"
="1473",="2",="60",="9",="2-60-9","Mail","101 (101)","DEM","1","0","1","0","0","0","1","0","0","0","1","1","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1474",="2",="60",="24",="2-60-24","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","0","1"
="1475",="2",="60",="16",="2-60-16","Mail","101 (101)","DEM","1","1","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1476",="2",="60",="10",="2-60-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","0","0","1","0","","","","","","","","","","","","","","","","","","","","","",""
="1477",="2",="60",="6",="2-60-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="1478",="2",="60",="13",="2-60-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","0","1","0","1","","","","","","","","","","","","","","","","","","","","","",""
