="3869",="1",="165",="16",="1-165-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3870",="1",="165",="15",="1-165-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3871",="1",="165",="9",="1-165-9","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="3872",="1",="165",="6",="1-165-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3873",="1",="165",="2",="1-165-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3874",="1",="165",="22",="1-165-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3875",="1",="165",="21",="1-165-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3876",="1",="165",="13",="1-165-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3877",="1",="165",="12",="1-165-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3878",="1",="165",="10",="1-165-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3879",="1",="165",="7",="1-165-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3880",="1",="165",="3",="1-165-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3881",="1",="165",="20",="1-165-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="3882",="1",="165",="19",="1-165-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3883",="1",="165",="14",="1-165-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3884",="1",="165",="11",="1-165-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3885",="1",="165",="4",="1-165-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3886",="1",="165",="1",="1-165-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
="3887",="1",="166",="22",="1-166-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0"
="3888",="1",="166",="21",="1-166-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0","1","1","1","1","1","0","1"
="3889",="1",="166",="13",="1-166-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3890",="1",="166",="12",="1-166-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3891",="1",="166",="8",="1-166-8","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3892",="1",="166",="5",="1-166-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","0","0","0","1","0","1","1","1","0","0"
="3893",="1",="166",="2",="1-166-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3894",="1",="166",="25",="1-166-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","1","0","1","0","1","1","0","0","0","1"
="3895",="1",="166",="17",="1-166-17","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3896",="1",="166",="16",="1-166-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
="3897",="1",="166",="10",="1-166-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3898",="1",="166",="6",="1-166-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","1","1","1","1","0","1","1","0","1","0","0","0"
="3899",="1",="166",="1",="1-166-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3900",="1",="166",="24",="1-166-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3901",="1",="166",="23",="1-166-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3902",="1",="166",="15",="1-166-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3903",="1",="166",="14",="1-166-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3904",="1",="166",="9",="1-166-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3905",="1",="166",="7",="1-166-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","0","0","0","0","0","0","0"
="3906",="1",="166",="3",="1-166-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","1","0","1","0","1","1","0","0","0","0"
="3907",="1",="166",="20",="1-166-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3908",="1",="166",="19",="1-166-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0","1","1","1","1","1","0","1"
="3909",="1",="166",="18",="1-166-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3910",="1",="166",="11",="1-166-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3911",="1",="166",="4",="1-166-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3912",="1",="167",="22",="1-167-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","1"
="3913",="1",="167",="21",="1-167-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3914",="1",="167",="13",="1-167-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","0","1","0","1"
="3915",="1",="167",="12",="1-167-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="3916",="1",="167",="9",="1-167-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3917",="1",="167",="5",="1-167-5","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3918",="1",="167",="2",="1-167-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3919",="1",="167",="25",="1-167-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3920",="1",="167",="18",="1-167-18","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3921",="1",="167",="17",="1-167-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3922",="1",="167",="11",="1-167-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3923",="1",="167",="6",="1-167-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3924",="1",="167",="1",="1-167-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3925",="1",="167",="24",="1-167-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3926",="1",="167",="23",="1-167-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0"
="3927",="1",="167",="16",="1-167-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","0"
="3928",="1",="167",="15",="1-167-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","1"
="3929",="1",="167",="10",="1-167-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3930",="1",="167",="7",="1-167-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3931",="1",="167",="3",="1-167-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","0","1","1","0","1","1","1","1","1","1"
="3932",="1",="167",="20",="1-167-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="3933",="1",="167",="19",="1-167-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3934",="1",="167",="14",="1-167-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","1"
="3935",="1",="167",="8",="1-167-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3936",="1",="167",="4",="1-167-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0"
="3937",="1",="168",="24",="1-168-24","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3938",="1",="168",="23",="1-168-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3939",="1",="168",="15",="1-168-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3940",="1",="168",="14",="1-168-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1"
="3941",="1",="168",="8",="1-168-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3942",="1",="168",="5",="1-168-5","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","1","1","0","1","1","1","1","0","1"
="3943",="1",="168",="3",="1-168-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3944",="1",="168",="22",="1-168-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3945",="1",="168",="21",="1-168-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1"
="3946",="1",="168",="13",="1-168-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="3947",="1",="168",="12",="1-168-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3948",="1",="168",="9",="1-168-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","0","0"
="3949",="1",="168",="6",="1-168-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
="3950",="1",="168",="25",="1-168-25","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","0","1"
="3951",="1",="168",="17",="1-168-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1"
="3952",="1",="168",="16",="1-168-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","0","0","1","0","0","0","1","1","1"
="3953",="1",="168",="10",="1-168-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1"
="3954",="1",="168",="7",="1-168-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3955",="1",="168",="20",="1-168-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3956",="1",="168",="19",="1-168-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3957",="1",="168",="18",="1-168-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3958",="1",="168",="11",="1-168-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3959",="1",="168",="4",="1-168-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1"
="3960",="1",="168",="2",="1-168-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3961",="1",="168",="1",="1-168-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","0","1","1","0","1","1","1","1","1","1"
="3962",="1",="169",="15",="1-169-15","Regular","101 (101)","1","1","0","1","1","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="3963",="1",="169",="14",="1-169-14","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3964",="1",="169",="9",="1-169-9","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3965",="1",="169",="4",="1-169-4","Regular","101 (101)","1","1","0","1","1","0","1","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="3966",="1",="169",="3",="1-169-3","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3967",="1",="169",="13",="1-169-13","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3968",="1",="169",="12",="1-169-12","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3969",="1",="169",="8",="1-169-8","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3970",="1",="169",="5",="1-169-5","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3971",="1",="169",="17",="1-169-17","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3972",="1",="169",="16",="1-169-16","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3973",="1",="169",="10",="1-169-10","Regular","101 (101)","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3974",="1",="169",="6",="1-169-6","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3975",="1",="169",="2",="1-169-2","Regular","101 (101)","1","0","0","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3976",="1",="169",="20",="1-169-20","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3977",="1",="169",="19",="1-169-19","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3978",="1",="169",="18",="1-169-18","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3979",="1",="169",="11",="1-169-11","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3980",="1",="169",="7",="1-169-7","Regular","101 (101)","1","1","0","1","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3981",="1",="169",="1",="1-169-1","Regular","101 (101)","1","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="3982",="1",="170",="13",="1-170-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","0","1"
="3983",="1",="170",="12",="1-170-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","0","1"
="3984",="1",="170",="8",="1-170-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="3985",="1",="170",="4",="1-170-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3986",="1",="170",="3",="1-170-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3987",="1",="170",="9",="1-170-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3988",="1",="170",="5",="1-170-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1"
="3989",="1",="170",="2",="1-170-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3990",="1",="170",="14",="1-170-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3991",="1",="170",="10",="1-170-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3992",="1",="170",="6",="1-170-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","0","1"
="3993",="1",="170",="1",="1-170-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","0","1","1","1"
="3994",="1",="170",="11",="1-170-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3995",="1",="170",="7",="1-170-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3996",="1",="171",="24",="1-171-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="3997",="1",="171",="23",="1-171-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="3998",="1",="171",="18",="1-171-18","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="3999",="1",="171",="17",="1-171-17","Regular","101 (101)","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4000",="1",="171",="10",="1-171-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4001",="1",="171",="5",="1-171-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="4002",="1",="171",="3",="1-171-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","1","0","1","0","0","1"
="4003",="1",="171",="22",="1-171-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4004",="1",="171",="21",="1-171-21","Regular","101 (101)","1","1","0","0","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="4005",="1",="171",="13",="1-171-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4006",="1",="171",="12",="1-171-12","Regular","101 (101)","1","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4007",="1",="171",="8",="1-171-8","Regular","101 (101)","1","0","0","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4008",="1",="171",="6",="1-171-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4009",="1",="171",="1",="1-171-1","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4010",="1",="171",="25",="1-171-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4011",="1",="171",="15",="1-171-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4012",="1",="171",="14",="1-171-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4013",="1",="171",="9",="1-171-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","0","1","0","1","1","1","1","0","1"
="4014",="1",="171",="7",="1-171-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4015",="1",="171",="4",="1-171-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
="4016",="1",="171",="20",="1-171-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4017",="1",="171",="19",="1-171-19","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4018",="1",="171",="16",="1-171-16","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4019",="1",="171",="11",="1-171-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","0","0","0","0","0","0"
="4020",="1",="171",="2",="1-171-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="4021",="1",="172",="12",="1-172-12","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4022",="1",="172",="8",="1-172-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4023",="1",="172",="4",="1-172-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4024",="1",="172",="3",="1-172-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4025",="1",="172",="9",="1-172-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4026",="1",="172",="5",="1-172-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="4027",="1",="172",="2",="1-172-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","1","0","0","1","1","0","1","0","1","1","1","1"
="4028",="1",="172",="11",="1-172-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="4029",="1",="172",="10",="1-172-10","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="4030",="1",="172",="7",="1-172-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
